Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";72,576;Q1;211;41;123;2568;20716;102;165,52;62,63;47,79;19;39;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,960;Q1;144;135;425;8852;3345;417;8,51;65,57;44,16;14;113;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25454;"Blood";journal;"15280020, 00064971";6,065;Q1;525;874;3240;29747;25566;2383;7,92;34,04;41,31;97;400;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;28711;"Annals of Oncology";journal;"15698041, 09237534";6,047;Q1;294;466;1407;12059;11714;1003;7,50;25,88;37,16;127;368;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
5;25472;"Blood Reviews";journal;"15321681, 0268960X";2,354;Q1;112;48;144;5427;1028;144;6,82;113,06;35,50;8;36;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";4,518;Q1;219;327;1094;11545;6958;701;6,24;35,31;40,81;38;194;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,791;Q1;144;171;569;15019;3032;569;5,63;87,83;43,00;29;149;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
8;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,023;Q1;182;334;994;12221;4764;929;4,82;36,59;35,87;60;248;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;21100370017;"Lancet Haematology,The";journal;"23523026";5,748;Q1;93;122;366;1890;1783;146;4,69;15,49;38,33;1;60;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
10;25954;"Haematologica";journal;"15928721, 03906078";3,077;Q1;165;411;1056;12094;4626;593;4,29;29,43;43,31;54;212;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
11;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,023;Q1;206;240;877;9764;3687;752;4,16;40,68;38,92;24;98;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
12;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,172;Q1;78;75;253;3952;1040;239;4,12;52,69;51,34;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
13;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,744;Q1;85;30;92;1611;424;84;4,06;53,70;41,50;4;10;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26071;"Seminars in Hematology";journal;"00371963, 15328686";2,165;Q1;103;40;137;1956;559;123;3,86;48,90;46,19;5;10;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
15;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,026;Q1;212;312;1005;10669;3985;802;3,74;34,20;39,71;35;96;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,164;Q1;130;340;985;8661;3665;651;3,70;25,47;43,54;60;138;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
17;21100205926;"Blood Cancer Journal";journal;"20445385";2,820;Q1;76;122;377;3610;1565;183;3,65;29,59;41,76;17;64;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
18;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,089;Q1;208;539;1494;13582;5341;1051;3,49;25,20;43,89;65;299;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
19;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,219;Q1;145;39;260;2344;1048;222;3,43;60,10;46,19;4;33;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
20;12403;"Medical Oncology";journal;"13570560, 1559131X";0,988;Q2;90;168;684;5700;2065;655;3,39;33,93;36,64;12;146;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;377;989;12879;3763;875;3,37;34,16;42,26;46;143;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,585;Q1;108;71;243;4246;840;231;3,32;59,80;39,10;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
23;26073;"Stem Cells and Development";journal;"15473287";1,268;Q1;133;150;563;8277;2015;554;3,30;55,18;42,75;2;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,995;Q2;81;169;452;4083;1280;425;3,17;24,16;33,67;16;74;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
25;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,157;Q1;112;101;334;6734;1092;301;3,10;66,67;39,14;7;39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
26;21100397702;"Journal of Blood Medicine";journal;"11792736";0,871;Q2;28;29;82;1138;266;81;3,06;39,24;42,02;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
27;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,988;Q2;42;33;95;1255;283;92;3,02;38,03;43,91;3;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100332422;"American Journal of Blood Research";journal;"21601992";0,361;Q3;6;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100854156;"Thrombosis";journal;"20901488";0,470;Q3;3;0;2;0;6;2;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
30;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,437;Q1;104;77;294;4471;1005;294;2,96;58,06;45,69;10;37;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
31;20805;"Immunobiology";journal;"18783279, 01712985";1,036;Q2;107;104;446;5459;1314;441;2,96;52,49;46,84;2;40;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;22083;"Cytokine";journal;"10960023, 10434666";1,322;Q1;135;351;820;16980;2951;807;2,92;48,38;47,70;8;145;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,996;Q2;82;42;167;2066;614;165;2,86;49,19;41,31;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,683;Q1;95;94;252;4965;782;215;2,85;52,82;40,94;10;45;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
35;13047;"Platelets";journal;"13691635, 09537104";0,959;Q2;80;128;401;5250;1016;359;2,83;41,02;43,70;11;34;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
36;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,737;Q2;54;55;156;1998;420;141;2,83;36,33;54,47;6;10;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
37;20645;"Thrombosis Journal";journal;"14779560";0,895;Q2;50;33;117;1318;390;114;2,78;39,94;32,23;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
38;21100886825;"Blood advances";journal;"24739529, 24739537";;-;85;381;303;14689;840;290;2,77;38,55;41,27;42;157;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology";"Medicine"
39;12000154402;"Blood Transfusion";journal;"17232007";0,883;Q2;61;84;293;2832;699;227;2,77;33,71;55,62;5;13;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
40;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,149;Q2;44;61;186;4328;538;184;2,77;70,95;39,16;4;43;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,222;Q1;119;260;802;7738;2387;642;2,70;29,76;43,18;0;217;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
42;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";1,130;Q2;51;96;189;2402;455;165;2,68;25,02;44,62;3;19;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
43;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;1;30;29;116;27;2,67;29,00;20,00;0;1;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
44;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,269;Q1;129;94;344;4452;892;339;2,56;47,36;44,56;2;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,810;Q2;55;99;313;7295;710;290;2,53;73,69;40,51;10;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
46;20186;"Transfusion";journal;"00411132, 15372995";1,452;Q1;150;457;1395;12082;3666;1180;2,53;26,44;48,02;46;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,150;Q2;75;150;468;4395;1239;456;2,51;29,30;15,93;11;134;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
48;20648;"Thrombosis Research";journal;"00493848, 18792472";1,065;Q2;128;362;1185;13379;2980;925;2,46;36,96;41,52;43;173;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
49;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,726;Q1;144;261;1031;6895;2626;604;2,44;26,42;43,84;26;81;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
50;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,000;Q2;93;101;327;3081;766;317;2,36;30,50;44,66;12;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
51;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,002;Q2;95;185;524;6446;1208;477;2,27;34,84;41,92;16;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
52;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,739;-;67;24;110;586;239;100;2,25;24,42;40,21;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,508;Q3;38;12;42;388;75;41;2,24;32,33;35,38;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
54;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,324;Q1;128;558;1422;15246;3530;1203;2,22;27,32;51,44;58;325;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
55;25963;"Haemophilia";journal;"13518216, 13652516";1,163;Q1;104;246;750;6479;1634;467;2,21;26,34;51,57;31;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
56;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";1,059;Q2;65;174;485;6369;1031;456;2,12;36,60;37,65;15;132;United States;Northern America;"Elsevier Inc.";"2010-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25997;"International Journal of Hematology";journal;"09255710";0,888;Q2;86;200;611;5358;1223;536;2,11;26,79;24,24;16;109;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
58;25471;"Blood Purification";journal;"02535068, 14219735";0,748;Q2;67;102;295;3174;612;257;2,04;31,12;37,94;15;26;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
59;25426;"Annals of Hematology";journal;"14320584, 09395555";1,085;Q2;93;313;982;9544;2009;628;2,01;30,49;42,41;31;198;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
60;21100782804;"Bone Marrow Research";journal;"20902999";0,557;Q3;4;0;4;0;7;4;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;26017;"Leukemia Research";journal;"18735835, 01452126";0,892;Q2;96;205;589;6515;1314;562;2,00;31,78;42,83;9;151;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29100;"Cancer Control";journal;"10732748, 15262359";1,061;Q2;80;39;185;1672;370;165;1,91;42,87;45,03;4;35;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
63;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,452;Q3;63;230;361;7594;582;350;1,79;33,02;38,09;18;109;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
64;21100228102;"Anemia";journal;"20901267, 20901275";0,789;Q2;31;13;30;432;71;30;1,73;33,23;40,00;3;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25979;"Hematological Oncology";journal;"10991069, 02780232";0,650;Q2;54;124;245;3800;382;218;1,68;30,65;43,34;6;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,519;Q3;40;70;188;3150;297;173;1,66;45,00;42,49;1;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
67;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,676;Q2;67;158;461;3532;758;320;1,65;22,35;50,09;7;31;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;130123;"Hemodialysis International";journal;"14927535";0,586;Q2;55;107;339;3324;520;320;1,63;31,07;30,37;11;37;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
69;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,696;Q2;98;107;325;4246;548;274;1,61;39,68;48,71;5;24;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,013;Q2;102;435;1551;13457;2484;943;1,57;30,94;42,20;27;315;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,401;-;34;0;48;0;53;47;1,56;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,509;Q3;60;330;416;8926;632;416;1,53;27,05;45,17;4;152;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,418;Q3;23;48;117;1488;173;117;1,38;31,00;36,40;1;29;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
74;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,485;Q3;62;120;462;3597;628;455;1,36;29,98;36,22;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;25419;"Acta Haematologica";journal;"00015792, 14219662";0,537;Q3;62;100;260;2178;309;216;1,32;21,78;42,13;1;34;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
76;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,518;Q3;64;184;506;5147;692;440;1,32;27,97;45,02;5;35;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
77;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,676;Q2;65;69;243;2071;315;194;1,30;30,01;45,04;8;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
78;21100803362;"BMC Hematology";journal;"20521839";0,512;Q3;24;37;69;1223;104;69;1,27;33,05;34,97;5;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;24995;"Hematology";journal;"10245332, 16078454";0,450;Q3;50;132;275;3899;346;266;1,22;29,54;49,73;4;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
80;21101058433;"Plasmatology";journal;"26348535";;-;12;3;24;106;35;24;1,20;35,33;54,55;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
81;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,617;Q2;30;43;129;1060;187;128;1,18;24,65;42,79;2;24;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
82;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,390;Q3;79;117;493;3493;567;459;1,17;29,85;43,06;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;28749;"Journal of B.U.ON.";journal;"11070625";0,420;Q3;37;331;771;8415;922;695;1,17;25,42;38,61;0;285;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100228140;"Leukemia Research Reports";journal;"22130489";0,523;Q3;16;32;58;592;74;55;1,17;18,50;42,86;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
85;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,450;Q3;48;54;178;1420;226;166;1,14;26,30;50,35;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
86;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";;-;39;95;39;3887;44;35;1,13;40,92;40,30;7;28;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology";"Medicine"
87;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,307;Q3;43;24;61;1300;55;52;1,03;54,17;26,67;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q3;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
89;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,293;Q3;45;31;66;1834;76;61;1,00;59,16;20,24;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19700201640;"Cholesterol";journal;"20901283, 20901291";0,422;Q3;23;6;16;477;29;16;1,00;79,50;68,42;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
91;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,349;Q3;18;28;82;591;92;81;0,98;21,11;41,77;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
92;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,483;Q3;86;281;745;5821;813;674;0,98;20,72;50,71;0;156;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
93;25965;"Hamostaseologie";journal;"25675761, 07209355";0,503;Q3;38;38;126;1304;181;111;0,97;34,32;42,11;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
94;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,293;Q3;44;48;151;1802;148;138;0,96;37,54;43,40;4;5;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
