Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100970268;"Astrodynamics";journal;"25220098";1,555;Q1;19;25;52;1164;233;49;4,48;46,56;14,85;0;0;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q2;93;182;731;9221;1629;720;2,45;50,66;19,93;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
3;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,603;Q2;21;36;60;1303;161;60;2,06;36,19;22,09;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
4;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,439;Q3;24;76;180;2954;377;180;2,03;38,87;24,31;1;52;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
5;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,416;Q3;24;30;94;1056;117;89;1,41;35,20;16,48;0;10;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
6;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,218;Q4;12;0;62;0;34;59;0,58;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;21101022444;"Aerospace Systems";journal;"25233955";0,213;Q3;10;32;67;715;47;67;0,75;22,34;21,79;1;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
8;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;7;29;1702;4;13;0,15;243,14;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
9;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";;-;1;10;2;705;1;2;0,50;70,50;50,00;0;1;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
10;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;13;22;418;5;22;0,23;32,15;27,59;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
