Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,044;Q1;43;4;12;0;119;12;9,38;0,00;44,44;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,700;Q1;141;112;387;3025;1144;225;2,93;27,01;45,59;2;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,331;Q1;143;172;682;7307;2994;652;4,29;42,48;28,04;4;25;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21431;"Indoor Air";journal;"09056947, 16000668";1,211;Q1;125;242;372;14994;2475;352;6,71;61,96;39,88;24;150;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,947;Q1;122;158;619;4926;1272;539;2,05;31,18;35,83;4;41;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,782;Q2;113;61;216;2309;571;210;2,52;37,85;51,70;2;22;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,707;Q2;99;80;238;4341;696;221;2,69;54,26;47,06;1;50;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
8;25514;"Gerodontology";journal;"07340664, 17412358";0,585;Q3;66;51;164;1720;392;149;1,92;33,73;46,15;0;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
9;21100201787;"Danish Medical Journal";journal;"22451919";0,409;Q3;56;84;253;911;322;244;1,28;10,85;48,61;0;33;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,369;Q3;25;25;82;1098;84;77;0,80;43,92;59,32;5;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
11;5200152834;"Torture";journal;"10188185, 19973322";0,144;Q4;25;36;96;851;33;63;0,22;23,64;44,44;2;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
12;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,116;Q4;30;659;1669;5223;140;1563;0,08;7,93;46,25;0;169;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
