Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,820;Q1;66;21;81;686;190;80;1,76;32,67;13,33;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26938;"Acta Physica Slovaca";journal;"03230465";1,505;Q1;33;5;18;900;69;18;2,83;180,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;16658;"Preslia";journal;"00327786";1,476;Q1;55;31;73;1958;250;72;2,63;63,16;39,39;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;23965;"Journal of Operator Theory";journal;"03794024";1,395;Q1;41;42;135;926;112;135;0,80;22,05;5,56;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,352;Q1;64;39;136;1687;478;129;3,75;43,26;34,94;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
6;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,297;Q1;48;33;103;1884;304;102;2,96;57,09;41,89;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";1,278;Q1;17;49;87;1641;88;87;1,22;33,49;52,81;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;24222;"Scientometrics";journal;"15882861, 01389130";1,205;Q1;144;224;552;6547;1467;542;2,49;29,23;26,79;65;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
9;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,077;Q1;62;61;185;3587;324;179;1,66;58,80;14,37;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
10;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,990;Q1;11;11;9;304;20;9;2,22;27,64;16,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
11;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,979;Q1;89;81;540;3789;1334;525;2,54;46,78;48,87;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,975;Q2;29;40;90;770;67;90;0,74;19,25;18,97;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
13;17465;"Community Ecology";journal;"15858553, 15882756";0,943;Q1;37;31;114;1682;192;112;1,34;54,26;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,902;Q2;91;109;290;7156;507;282;1,48;65,65;17,69;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,889;Q1;60;57;148;1914;393;145;2,54;33,58;22,46;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
16;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,862;Q2;50;32;110;1150;190;110;1,94;35,94;39,76;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
17;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,842;Q2;39;99;225;2060;222;224;0,89;20,81;26,59;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
18;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,794;Q1;60;44;135;2743;303;134;2,39;62,34;39,35;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
19;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,791;Q2;19;20;62;258;56;62;1,00;12,90;11,54;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;11200153519;"Express Polymer Letters";journal;"1788618X";0,773;Q1;87;107;301;3730;678;268;1,90;34,86;31,38;2;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,758;Q2;30;89;163;1334;78;163;0,46;14,99;17,05;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,756;Q1;86;54;162;10157;368;161;2,05;188,09;37,70;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
23;26945;"Studia Mathematica";journal;"00393223, 17306337";0,754;Q2;57;89;305;1927;180;305;0,58;21,65;16,77;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,750;Q2;45;114;353;1786;200;352;0,53;15,67;16,05;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
25;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,744;Q2;29;44;108;884;106;108;1,15;20,09;38,57;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
26;24756;"Match";journal;"03406253";0,733;Q2;70;121;335;2937;743;328;2,26;24,27;24,29;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
27;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,724;Q1;41;31;98;1114;142;98;1,38;35,94;26,61;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
