Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12871;"Federal Register";journal;"00976326";0,137;Q4;60;316;1156;0;132;742;0,08;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
2;4700152795;"Journal of Library Administration";journal;"01930826";0,288;Q3;33;115;177;1267;37;170;0,23;11,02;52,29;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
3;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,301;Q3;40;30;121;1112;39;121;0,30;37,07;33,33;15;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
4;25468;"Public Personnel Management";journal;"00910260";0,302;Q3;53;46;110;1693;45;109;0,38;36,80;35,82;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
5;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;31;103;369;36;90;0,44;11,90;30,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
6;16032;"Administration and Society";journal;"00953997, 15523039";0,532;Q2;77;28;102;1041;64;96;0,57;37,18;8,57;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
7;30035;"Administrative Law Review";journal;"00018368";0,136;Q4;32;37;98;17;14;98;0,15;0,46;21,05;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
8;5800169158;"Public Works Management and Policy";journal;"1087724X";0,198;Q3;30;29;97;639;32;91;0,38;22,03;23,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
9;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;40;94;0;11;63;0,12;0,00;21,95;9;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;29258;"Public Finance Review";journal;"10911421";0,305;Q2;38;30;93;483;35;93;0,34;16,10;14,29;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,668;Q1;97;22;88;1266;61;83;0,72;57,55;51,22;13;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
12;21100434039;"IEEE/AFCEA - EUROCOMM 2000: Information Systems for Enhanced Public Safety and Security";conference and proceedings;"-";0,115;-;9;0;87;0;10;86;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
13;5700168589;"Public Budgeting and Finance";journal;"02751100";0,118;Q4;38;24;84;0;11;82;0,10;0,00;13,89;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
