Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";35,708;Q1;321;30;85;4354;3423;85;39,20;145,13;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,786;Q1;172;20;60;2237;1171;58;18,67;111,85;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,783;Q1;301;100;332;5250;4376;323;12,63;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";6,918;Q1;124;16;46;3098;390;43;9,82;193,63;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778827;"Nature Methods";journal;"15487091, 15487105";6,398;Q1;388;263;377;3368;2082;189;5,52;12,81;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";6,223;Q1;70;8;44;1340;537;44;8,71;167,50;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,773;Q1;168;22;57;4087;838;57;14,12;185,77;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19065;"Traffic";journal;"16000854, 13989219";5,572;Q1;146;142;278;7754;1952;275;6,83;54,61;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;25454;"Blood";journal;"15280020, 00064971";5,012;Q1;525;1561;4251;55687;38863;3965;8,99;35,67;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";4,662;Q1;703;3254;9550;133322;80399;9548;8,28;40,97;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;22088;"EMBO Reports";journal;"14693178, 1469221X";4,630;Q1;210;254;745;5801;3616;632;4,82;22,84;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,352;Q1;556;4343;18154;205359;116513;18154;6,24;47,29;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,952;Q1;202;96;300;4169;2788;273;9,12;43,43;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;17425;"DNA Repair";journal;"15687856, 15687864";3,847;Q1;128;150;441;8393;2095;425;5,14;55,95;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,643;Q1;83;8;117;1038;608;109;5,21;129,75;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,551;Q1;206;198;349;9730;3530;340;10,41;49,14;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,545;Q1;127;43;141;10586;789;141;6,57;246,19;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;15048;"FASEB Journal";journal;"15306860, 08926638";3,432;Q1;305;545;1416;18050;10057;1405;6,72;33,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;11300153721;"Science Signaling";journal;"19450877, 19379145";3,393;Q1;182;97;314;2516;1336;299;4,00;25,94;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,305;Q1;117;21;46;3047;340;44;7,11;145,10;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
21;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,190;Q1;391;795;2947;27225;20961;2755;6,92;34,25;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26396;"Organic Letters";journal;"15237052, 15237060";2,975;Q1;257;1524;4006;51370;19846;4003;4,91;33,71;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;17945;"Bioinformatics";journal;"13674811, 13674803";2,902;Q1;462;632;2020;14914;13601;1983;5,75;23,60;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
24;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,864;Q1;86;15;41;537;213;38;5,54;35,80;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;16850;"Biochemical Journal";journal;"14708728, 02646021";2,853;Q1;289;542;2261;24301;10511;2230;4,33;44,84;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;26371;"Natural Product Reports";journal;"02650568, 14604752";2,753;Q1;211;53;128;9245;950;123;7,73;174,43;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;38020;"Sub-Cellular Biochemistry";journal;"03060225";2,730;Q1;81;58;34;2964;192;34;5,65;51,10;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,616;Q1;206;167;562;6085;2893;529;5,13;36,44;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,575;Q1;117;79;230;9791;1252;209;5,06;123,94;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24738;"Lab on a Chip";journal;"14730197, 14730189";2,564;Q1;246;208;374;6314;2421;367;6,48;30,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
31;144840;"PLoS Medicine";journal;"15491277, 15491676";2,542;Q1;275;459;376;11072;1594;275;4,24;24,12;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16867;"Biochemistry";journal;"15204995, 00062960";2,521;Q1;274;1609;5089;77517;19777;5086;3,77;48,18;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";2,436;Q1;101;111;195;6337;737;192;3,94;57,09;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,436;Q1;205;443;1089;19954;5047;1081;4,08;45,04;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,430;Q1;223;286;822;13814;4009;817;4,80;48,30;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;16853;"Biochemical Society Symposium";book series;"00678694";2,418;Q1;54;21;62;1181;269;62;3,41;56,24;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;14280;"Protein Science";journal;"1469896X, 09618368";2,411;Q1;196;284;941;12187;3708;932;3,64;42,91;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,396;Q1;192;187;361;10859;1558;356;4,26;58,07;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,363;Q1;257;646;1844;35898;9272;1844;4,82;55,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,286;Q1;206;204;658;10015;3335;638;5,27;49,09;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,260;Q1;162;25;83;2599;495;82;5,40;103,96;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;17481;"FEBS Letters";journal;"00145793, 18733468";2,212;Q1;283;1054;3299;34916;12481;3263;3,62;33,13;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,209;Q1;50;14;109;473;371;109;3,62;33,79;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,196;Q1;303;419;994;22221;5892;985;5,76;53,03;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,170;Q1;230;423;1313;12796;5174;1033;3,82;30,25;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17511;"Glycobiology";journal;"09596658, 14602423";2,169;Q1;142;128;334;6415;1363;323;3,47;50,12;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,162;Q1;159;19;100;2073;630;94;6,41;109,11;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";2,140;Q1;159;324;1007;10395;3822;1007;3,35;32,08;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;23524;"Electrophoresis";journal;"01730835, 15222683";2,139;Q1;166;537;1473;22403;6460;1432;4,21;41,72;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,096;Q1;113;148;549;2927;1117;267;1,71;19,78;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";2,030;Q1;96;47;134;4405;556;123;4,01;93,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14286;"Proteomics";journal;"16159861, 16159853";1,985;Q1;182;656;1120;27851;7435;1108;6,11;42,46;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,982;Q1;250;1349;3564;42877;14032;3545;3,70;31,78;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
54;22806;"Chemical Record";journal;"15278999, 15280691";1,979;Q1;96;32;94;1913;404;93;4,01;59,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
55;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,963;Q1;218;218;566;13167;2492;558;3,97;60,40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,946;Q1;230;198;387;16230;1725;355;4,43;81,97;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,945;Q1;186;402;1043;19805;4179;1039;3,69;49,27;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;38597;"FEBS Journal";journal;"1742464X, 14321033";1,941;Q1;230;470;1571;22531;5555;1565;3,46;47,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;16944;"ChemBioChem";journal;"14394227, 14397633";1,938;Q1;142;262;676;10288;2943;667;4,35;39,27;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;17929;"BMC Bioinformatics";journal;"14712105";1,913;Q1;242;634;646;22379;3154;640;4,28;35,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
61;16874;"Biochimie";journal;"03009084, 61831638";1,879;Q1;154;200;384;9552;1353;378;3,51;47,76;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,847;-;202;249;597;33893;3484;562;5,59;136,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,844;Q1;99;42;123;1890;439;118;2,97;45,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,819;Q1;295;811;1250;24827;5118;1238;3,82;30,61;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
65;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,774;Q1;183;399;517;15342;2962;490;5,29;38,45;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,677;Q1;55;22;23;3320;69;23;3,00;150,91;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,594;Q1;184;534;1744;22707;5199;1734;3,07;42,52;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,591;Q1;292;2356;6830;74826;22374;6816;3,15;31,76;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,582;Q1;87;68;185;3627;301;183;1,35;53,34;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,580;Q1;165;223;626;10612;2027;623;3,65;47,59;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,548;Q1;143;61;399;2654;917;397;2,51;43,51;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;33635;"Advances in Biophysics";journal;"0065227X";1,543;Q1;22;0;17;0;48;14;2,38;0,00;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,533;Q1;220;319;1357;16908;5632;1310;4,05;53,00;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;26512;"Tetrahedron";journal;"14645416, 00404020";1,524;Q1;236;1309;3497;60611;10440;3480;2,95;46,30;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,517;Q2;194;261;1107;11282;3764;1094;3,23;43,23;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,514;Q2;112;105;296;5396;1013;294;3,38;51,39;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;16900;"Biological Chemistry";journal;"14316730, 14374315";1,510;Q2;130;204;485;9345;1397;469;2,79;45,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,500;Q2;119;69;326;2661;999;325;3,31;38,57;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
79;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,439;Q2;132;98;367;4274;1054;367;2,85;43,61;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,436;Q2;143;233;692;6586;1797;690;2,30;28,27;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
81;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,426;Q2;180;434;1467;13837;2711;1399;1,78;31,88;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,418;Q2;166;245;632;11371;2024;630;3,22;46,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,412;Q2;234;1019;2563;33944;8168;2559;3,01;33,31;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
