Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,100;Q4;8;9;42;121;2;40;0,07;13,44;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
164;76899;"EFI News";trade journal;"12367850";0,101;Q4;2;27;62;0;0;26;0,00;0,00;40,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
163;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,101;Q4;8;0;35;0;3;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
162;9300153115;"Wulfenia";journal;"1561882X";0,103;Q4;13;7;7;157;1;7;0,14;22,43;28,57;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
161;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,107;Q4;12;20;44;599;3;44;0,10;29,95;51,52;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
160;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,110;Q4;15;0;43;0;6;39;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
159;36512;"Tropical Science";journal;"00413291";0,115;Q4;20;0;121;0;16;119;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
158;19306;"Lazaroa";journal;"19883307, 02109778";0,117;Q4;19;15;34;342;4;34;0,09;22,80;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
157;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,122;Q4;9;1;7;63;5;6;0,67;63,00;50,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
156;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,127;Q4;21;5;35;92;13;35;0,48;18,40;42,86;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
155;18925;"Journal of Genetics and Breeding";journal;"03949257";0,127;Q4;25;16;94;366;7;94;0,06;22,88;35,90;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;11300153710;"Rice Science";journal;"16726308";0,137;Q4;50;49;11;1084;1;11;0,09;22,12;31,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;4700153106;"Field Mycology";journal;"14681641";0,156;Q4;8;32;82;153;8;69;0,10;4,78;5,26;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
152;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,165;Q4;82;20;18;844;6;18;0,33;42,20;24,56;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
151;21100211323;"Plant Sociology";journal;"22801855";0,168;Q4;30;15;108;935;37;107;0,22;62,33;33,33;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;24744;"British Wildlife";journal;"09580956";0,174;Q4;19;117;374;502;35;318;0,08;4,29;18,75;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
149;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;43,53;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,176;Q4;66;31;60;1482;38;59;0,44;47,81;40,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
147;21100775937;"Botany Letters";journal;"23818107, 23818115";0,177;Q4;27;51;151;1646;39;147;0,19;32,27;30,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
146;17266;"Blyttia (discontinued)";journal;"00065269";0,188;Q4;7;35;61;455;6;57;0,10;13,00;12,20;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
145;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,197;Q3;39;39;103;1516;37;98;0,23;38,87;38,14;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
144;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
143;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,204;Q3;36;0;59;0;35;59;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
142;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q3;26;37;143;952;33;142;0,27;25,73;27,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
141;18049;"Fern Gazette";journal;"03080838";0,222;Q3;13;4;33;72;26;33;0,83;18,00;0,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
140;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,227;Q3;45;40;97;2208;30;93;0,18;55,20;23,20;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
139;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,229;Q3;42;72;138;2726;71;131;0,51;37,86;53,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
138;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,229;Q3;13;33;114;424;20;110;0,18;12,85;17,02;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
137;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,231;Q3;33;13;51;423;27;51;0,54;32,54;31,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
136;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,232;Q3;32;25;70;455;21;69;0,30;18,20;27,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
135;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,234;Q3;57;29;104;841;53;101;0,58;29,00;41,76;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
134;19316;"Lindbergia";journal;"01050761";0,241;Q3;20;10;42;239;16;42;0,41;23,90;35,71;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
133;17865;"Webbia";journal;"00837792";0,242;Q3;24;16;45;680;26;45;0,50;42,50;17,50;3;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,263;Q3;46;16;90;562;55;90;0,50;35,13;40,38;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
131;17288;"Sydowia";journal;"00820598";0,268;Q3;34;22;61;596;29;59;0,50;27,09;39,68;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
130;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,275;Q3;16;117;133;1915;88;133;0,66;16,37;27,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
129;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,275;Q3;36;41;80;1179;53;79;0,66;28,76;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
128;91371;"International Journal of Aromatherapy";journal;"09624562";0,277;Q3;30;0;68;0;52;59;0,71;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
127;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,282;Q3;98;104;222;4163;176;221;0,82;40,03;38,05;5;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;33410;"Phytoparasitica";journal;"03342123";0,320;Q3;53;54;189;1453;105;180;0,59;26,91;29,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
125;16578;"Plant Biosystems";journal;"17245575, 11263504";0,328;Q3;60;84;141;3056;116;140;0,53;36,38;44,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
124;110036;"Cryptogamie, Bryologie";journal;"12900796";0,337;Q3;29;35;101;1081;55;99;0,46;30,89;38,57;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
123;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,345;Q3;18;16;26;428;21;24;0,81;26,75;29,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
122;19238;"Journal of Plant Pathology";journal;"11254653";0,345;Q3;57;44;149;1304;122;138;0,71;29,64;43,94;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
121;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,345;Q3;42;35;133;2529;89;129;0,64;72,26;32,88;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
120;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,347;Q3;52;53;266;1615;139;263;0,39;30,47;26,04;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
119;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,348;Q3;30;34;114;2094;39;113;0,37;61,59;26,98;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
118;145635;"Candollea";journal;"03732967";0,353;Q3;21;25;77;579;39;77;0,44;23,16;32,69;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
117;16706;"Annales Botanici Fennici";journal;"00033847";0,369;Q3;39;64;196;1666;114;196;0,48;26,03;35,63;5;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
116;24819;"Natural Product Research";journal;"14786427, 14786419";0,369;Q3;71;220;509;4657;489;507;0,87;21,17;39,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
115;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,369;Q2;28;11;181;285;92;178;0,20;25,91;30,77;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
114;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,371;Q2;109;173;568;7636;584;561;0,98;44,14;33,90;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Plant Science (Q2); Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;17910;"Cryptogamie, Algologie";journal;"01811568";0,374;Q2;38;24;83;980;67;83;0,69;40,83;38,81;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;17257;"South African Journal of Botany";journal;"02546299";0,374;Q2;83;104;231;3078;249;230;1,20;29,60;37,37;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
111;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,382;Q2;35;21;76;643;49;72;0,51;30,62;4,00;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
110;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,382;Q2;40;17;84;1030;82;84;0,67;60,59;25,53;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
109;17192;"Seed Science and Technology";journal;"02510952";0,402;Q2;50;88;235;2022;153;235;0,60;22,98;33,50;9;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
108;19808;"Adansonia";journal;"12808571";0,413;Q2;17;16;83;382;37;80;0,52;23,88;25,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
107;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,421;-;76;33;105;1018;87;104;0,92;30,85;30,77;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
106;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,429;Q2;46;62;204;2273;155;204;0,71;36,66;40,98;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
105;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,430;Q2;40;26;85;759;85;81;0,77;29,19;25,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,433;Q2;65;86;298;3122;244;296;0,82;36,30;34,02;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
103;6300153114;"Fungal Biology Reviews";journal;"17494613";0,435;Q2;65;16;90;1032;106;72;1,04;64,50;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
102;18604;"Grana";journal;"00173134, 16512049";0,453;Q2;45;28;93;1006;74;92;0,58;35,93;49,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
101;17300;"Botanica Marina";journal;"00068055, 14374323";0,454;Q2;66;49;153;2346;244;148;1,91;47,88;42,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,456;Q2;66;59;200;2457;171;183;0,62;41,64;31,89;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
99;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,464;Q2;36;77;166;1411;67;164;0,34;18,32;31,06;42;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;77253;"Systematics and Geography of Plants";journal;"13747886";0,464;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,474;Q2;59;37;58;1402;62;54;1,24;37,89;23,64;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
96;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,479;Q2;41;27;74;967;74;68;0,96;35,81;33,85;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
95;19833;"Mycopathologia";journal;"15730832, 0301486X";0,497;Q2;87;86;310;3789;613;309;2,05;44,06;41,78;11;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
94;18652;"IAWA Journal";journal;"22941932, 09281541";0,507;Q2;60;39;102;1321;108;102;1,01;33,87;29,70;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
93;4700151601;"Botanical Studies";journal;"1817406X";0,516;Q2;61;46;144;1574;167;144;0,86;34,22;38,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
92;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,529;Q2;71;124;348;3591;431;346;0,98;28,96;30,26;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;19207;"Journal of Bryology";journal;"17432820, 03736687";0,538;Q2;38;45;126;1285;121;126;0,89;28,56;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
90;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,546;Q2;137;130;258;4841;366;258;1,40;37,24;33,51;37;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
89;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q2;29;30;93;2862;74;89;0,96;95,40;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;96929;"Maydica";journal;"00256153";0,566;Q2;40;34;161;1020;122;158;0,65;30,00;29,59;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,569;Q2;76;102;320;3508;323;318;1,17;34,39;22,61;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
86;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q2;83;74;206;1671;371;206;1,63;22,58;39,80;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;52691;"Aerobiologia";journal;"03935965, 15733025";0,582;Q2;57;27;89;791;121;84;1,16;29,30;47,30;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
84;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,584;Q2;124;87;243;3260;378;243;1,44;37,47;38,61;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,586;Q2;94;142;396;4078;616;396;1,57;28,72;41,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,613;Q2;78;118;453;4272;569;453;1,16;36,20;31,70;26;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q2;105;348;1473;5871;632;1366;0,41;16,87;34,18;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
