Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;21100258738;"Advanced Microsystems for Automotive Applications 2011: Smart Systems for Electric, Safe and Networked Mobility";conference and proceedings;"-";0,110;-;6;0;34;0;14;32;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
45;21100258614;"Advanced Microsystems for Automotive Applications 2010: Smart Systems for Green Cars and Safe Mobility";conference and proceedings;"-";0,126;-;4;0;44;0;13;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
44;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,129;Q4;23;30;62;866;16;61;0,20;28,87;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
43;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,141;-;16;69;238;678;49;235;0,20;9,83;20,67;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
42;21100527665;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,145;-;4;0;19;0;2;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
41;21100223805;"Intelligent Autonomous Systems 11, IAS 2010";conference and proceedings;"-";0,184;-;7;0;27;0;15;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
40;27190;"Machine Translation";journal;"09226567, 15730573";0,205;Q4;35;12;46;494;92;43;1,68;41,17;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
39;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,218;Q4;19;26;77;780;47;75;0,73;30,00;12,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
38;21100255086;"Advances in Autonomous Mini Robots - Proceedings of the 6th AMiRE Symposium, AMiRE 2011";conference and proceedings;"-";0,220;-;6;0;23;0;23;21;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
37;15552;"Microprocessors and Microsystems";journal;"01419331";0,225;Q4;51;106;157;3263;178;149;1,12;30,78;12,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
36;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,259;Q3;26;22;79;744;73;78;0,82;33,82;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
35;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,266;Q3;52;60;158;2140;118;140;0,84;35,67;26,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,275;Q3;64;322;1760;5332;1110;1708;0,58;16,56;23,14;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
33;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,296;Q3;82;183;89;5038;99;83;1,04;27,53;21,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
32;24777;"Minds and Machines";journal;"09246495, 15728641";0,351;Q3;51;31;81;1093;106;78;1,38;35,26;27,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
31;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,370;Q3;64;48;128;1908;176;125;1,40;39,75;16,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
30;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,405;Q3;59;39;137;1481;153;119;1,15;37,97;19,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
29;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,454;Q3;65;52;112;1534;208;112;1,82;29,50;21,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
28;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,458;Q3;26;46;20;1702;46;19;2,30;37,00;11,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
27;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,469;Q3;96;141;335;3507;737;303;1,96;24,87;9,92;3;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
26;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q2;69;37;93;1284;190;89;1,79;34,70;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
25;21100790723;"Computability";journal;"22113576, 22113568";0,524;Q2;12;10;12;195;6;11;0,50;19,50;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;23617;"AI Communications";journal;"09217126";0,618;Q2;44;35;78;856;170;74;2,20;24,46;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
23;26138;"Parallel Computing";journal;"01678191";0,653;Q2;71;59;149;1933;453;139;3,21;32,76;11,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,660;Q2;62;37;103;943;156;94;1,56;25,49;17,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
21;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,697;Q2;110;61;166;2487;482;157;2,58;40,77;28,79;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
20;24175;"Constraints";journal;"15729354, 13837133";0,753;Q2;48;20;57;904;150;54;2,97;45,20;5,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
19;24825;"Pattern Recognition Letters";journal;"01678655";0,768;Q2;181;259;819;8125;2586;799;2,64;31,37;19,37;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
18;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,810;Q2;46;38;71;935;127;67;1,83;24,61;16,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
17;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,816;Q2;115;42;108;1910;441;108;2,47;45,48;19,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
16;24807;"Neurocomputing";journal;"09252312, 18728286";0,817;Q2;196;702;1139;24274;3567;1107;2,97;34,58;24,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
15;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,846;Q2;80;31;103;1346;334;95;3,04;43,42;23,53;2;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
14;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,865;Q2;95;92;214;3564;614;211;2,98;38,74;26,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
13;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,952;Q2;104;98;368;3452;717;354;1,87;35,22;26,46;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
12;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,977;Q2;74;104;236;2763;365;35;1,49;26,57;30,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
11;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,989;Q2;49;17;43;767;99;43;1,76;45,12;25,58;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
10;26803;"Journal of Pragmatics";journal;"03782166";1,079;Q1;120;162;615;7948;985;580;1,46;49,06;59,43;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,081;Q1;49;29;88;1322;340;81;4,21;45,59;20,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;144945;"Networks and Spatial Economics";journal;"1566113X";1,147;Q1;59;21;94;876;183;90;1,98;41,71;17,86;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
7;24775;"Machine Learning";journal;"15730565, 08856125";1,159;Q1;169;61;174;2457;723;161;3,91;40,28;14,77;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
6;26529;"Fuzzy Sets and Systems";journal;"01650114";1,342;Q1;187;182;554;5404;1579;541;2,68;29,69;24,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
5;23675;"Artificial Intelligence";journal;"00043702";1,347;Q1;168;72;201;3824;1020;196;4,69;53,11;15,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
4;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,372;Q1;73;40;105;1177;275;103;2,31;29,43;18,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;18016;"Autonomous Robots";journal;"15737527, 09295593";1,521;Q1;129;41;157;1609;693;150;4,39;39,24;8,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
2;24772;"Knowledge-Based Systems";journal;"09507051";1,563;Q1;169;297;488;12856;2297;481;4,59;43,29;24,21;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,305;Q1;221;94;293;4126;2430;281;6,80;43,89;15,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
