Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;95;338;1227;83;333;0,24;12,92;28,44;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
2;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,196;-;20;0;69;0;75;68;1,09;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
3;21100418413;"Proceedings of the 7th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2007";conference and proceedings;"-";0,186;-;15;0;67;0;68;66;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
4;21100265622;"ESANN 2005 Proceedings - 13th European Symposium on Artificial Neural Networks";conference and proceedings;"-";0,151;-;13;0;96;0;47;95;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
5;21100265624;"ESANN 2008 Proceedings, 16th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,169;-;11;0;88;0;37;87;0,42;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
6;21100317901;"12th International Conference on Scientometrics and Informetrics, ISSI 2009";conference and proceedings;"-";0,228;-;10;0;157;0;41;156;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100337104;"BODYNETS 2007 - 2nd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,214;-;9;0;24;0;34;23;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
8;21100304843;"TRIDENTCOM 2008 - 4th International ICST Conference on Testbeds and Research Infrastructures for the Development of Networks and Communities";conference and proceedings;"-";0,199;-;9;0;38;0;41;37;1,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,105;-;8;0;89;0;31;88;0,35;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
10;21100373613;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,146;-;8;0;30;0;17;28;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;21100497355;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,140;-;7;0;49;0;15;48;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
12;21100319030;"MOBIMEDIA 2008 - 4th International ICST Mobile Multimedia Communications Conference";conference and proceedings;"-";0,113;-;6;0;36;0;14;34;0,39;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
13;21100349586;"8th Innovative Research Workshop and Exhibition, Proceedings";conference and proceedings;"-";0,113;-;5;0;29;0;5;28;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
14;21100241627;"8th International Conference on Intelligent Games and Simulation, GAME-ON 2007";conference and proceedings;"-";0,102;-;5;0;28;0;8;26;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
