Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,185;Q4;20;55;119;3256;87;119;0,74;59,20;50,63;1;32;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,234;Q3;11;43;102;1709;86;99;1,01;39,74;33,75;1;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,160;Q4;14;14;35;972;17;35;0,22;69,43;47,62;0;12;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,122;Q4;7;20;65;904;12;63;0,20;45,20;15,00;0;10;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
5;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,133;Q4;9;20;48;813;15;48;0,12;40,65;27,91;0;10;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;19;35;758;2;32;0,06;39,89;26,83;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
7;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,131;Q4;9;21;51;712;19;44;0,27;33,90;38,46;0;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,130;Q4;13;10;32;607;11;30;0,43;60,70;34,62;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;5700167217;"Revista de Economia Institucional";journal;"01245996";0,126;Q4;12;16;91;563;29;80;0,33;35,19;36,00;1;2;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,119;Q4;10;4;24;397;9;23;0,60;99,25;28,85;2;2;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,123;Q4;8;9;33;366;8;33;0,29;40,67;28,00;0;6;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
