Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,223;Q1;136;64;152;1714;275;140;1,93;26,78;13,27;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;19747;"Acta Mechanica";journal;"16196937, 00015970";0,841;Q1;89;182;421;4836;569;416;1,39;26,57;18,69;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
3;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,237;Q2;46;46;130;894;55;127;0,43;19,43;43,00;2;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
4;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,197;-;21;834;2554;5271;386;2550;0,19;6,32;32,02;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
5;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,150;Q4;22;117;330;958;92;269;0,26;8,19;22,22;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
6;17300154843;"Proceedings of the 6th IASTED International Conference on Biomedical Engineering, BioMED 2008";conference and proceedings;"-";0,121;-;5;0;93;0;15;91;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Biomedical Engineering";"Engineering"
7;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,110;-;11;0;195;0;21;193;0,11;0,00;0,00;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
8;17200154726;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications and Visual Communications";conference and proceedings;"-";0,105;-;4;0;37;0;3;36;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
9;56600;"Papier Und Druck";trade journal;"02597454";0,102;Q3;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";;-;24;19;0;328;0;0;0,00;17,26;8,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;21100200607;"Ernahrung";journal;"02501554";;-;3;29;0;605;0;0;0,00;20,86;44,44;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology; Food Science; Industrial and Manufacturing Engineering; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
12;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";;-;48;27;0;1031;0;0;0,00;38,19;29,23;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication; Computer Science Applications; Human-Computer Interaction; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
