Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,223;Q2;67;34;109;700;28;109;0,20;20,59;50,00;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;32878;"Collegium Antropologicum";journal;"03506134";0,210;Q2;49;82;247;2130;94;247;0,36;25,98;43,63;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,178;Q2;67;74;217;1727;55;208;0,28;23,34;42,73;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,160;Q2;26;146;219;3009;49;214;0,22;20,61;43,13;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,136;Q3;28;50;139;867;10;133;0,07;17,34;36,84;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;26545;"Acta Medica Croatica";journal;"13300164";0,126;Q3;19;37;120;389;27;113;0,17;10,51;35,63;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
7;17106;"Lijecnicki Vjesnik";journal;"00243477";0,116;Q3;18;61;220;712;24;192;0,09;11,67;42,28;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,114;-;28;24;58;576;6;58;0,06;24,00;63,64;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
9;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,107;Q3;9;0;69;0;3;66;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,107;Q3;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
11;17774;"Medica Jadertina";journal;"03510093";0,105;Q4;5;1;4;13;0;4;0,00;13,00;16,67;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;18670;"Psychiatria Danubina";journal;"03535053";0,105;Q3;49;9;65;173;3;65;0,08;19,22;14,29;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
13;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;10;28;132;0;28;0,00;13,20;61,54;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;26;243;3;26;0,12;16,20;50,00;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
