Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13761;"International Journal of Thermal Sciences";journal;"12900729";1,361;Q1;145;113;333;2824;504;331;1,35;24,99;14,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;25406;"European Journal of Control";journal;"09473580";0,791;Q1;71;89;211;1384;180;124;0,51;15,55;11,22;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,183;Q2;26;149;243;2677;56;230;0,23;17,97;16,67;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
4;4700152003;"9th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,147;-;42;0;879;0;555;867;0,63;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
5;4700152773;"31st European Rotorcraft Forum";conference and proceedings;"-";0,137;-;15;0;115;0;52;114;0,45;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;4700152257;"30th European Rotorcraft Forum";conference and proceedings;"-";0,118;-;9;0;82;0;21;81;0,26;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;144996;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,110;-;10;0;889;0;81;887;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;21100495191;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,109;-;8;0;231;0;29;230;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;21100496508;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,106;-;7;0;235;0;38;232;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,102;Q4;9;10;13;277;0;12;0,00;27,70;35,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
11;144859;"Decision and Simulation in Engineering and Management Science - International Conference on Modelling and Simulation, ICMS'04";conference and proceedings;"-";0,101;-;2;0;102;0;2;101;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100496224;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,101;-;6;0;178;0;16;176;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
