Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,251;Q1;353;557;1413;17321;10299;1150;7,07;31,10;36,40;110;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,426;Q1;288;414;1065;10712;3779;776;3,50;25,87;30,76;120;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19771;"Rheumatology";journal;"14620324, 14620332";1,303;Q1;198;399;1024;9164;2814;588;2,76;22,97;34,82;81;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
4;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,592;Q2;108;247;766;6628;1192;558;1,53;26,83;35,01;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
5;19243;"Lupus";journal;"09612033, 14770962";0,724;Q2;118;183;507;5720;1123;444;2,03;31,26;35,42;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
6;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,122;Q3;16;201;491;5078;99;405;0,16;25,26;30,80;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
7;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,433;Q1;187;131;344;4831;1361;329;3,94;36,88;28,21;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
8;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,393;Q2;99;145;383;2579;501;321;1,32;17,79;31,94;14;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
9;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,514;Q1;177;106;273;3908;1094;261;3,92;36,87;26,06;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
10;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,329;Q2;92;136;347;3315;371;259;1,01;24,38;31,18;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
11;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,181;Q2;42;72;282;1427;133;242;0,44;19,82;19,20;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q2)";"Medicine"
12;19773;"Rheumatology International";journal;"01728172, 1437160X";0,402;Q2;89;88;240;1776;329;227;1,31;20,18;28,48;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
13;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,688;Q2;85;84;229;2372;441;206;1,79;28,24;33,00;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,127;Q3;68;93;202;2267;28;196;0,16;24,38;16,01;1;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
15;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,784;Q1;79;28;199;1076;366;194;1,71;38,43;27,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,723;Q2;116;60;182;3608;430;165;2,14;60,13;34,29;9;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
17;19739;"Reumatismo";journal;"22402683, 00487449";0,132;Q3;30;55;143;1765;36;130;0,27;32,09;36,32;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
18;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,147;Q3;14;45;134;994;36;121;0,31;22,09;37,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
19;19734;"Progressi in Reumatologia";journal;"11298758";0,103;Q4;1;38;100;2031;4;97;0,04;53,45;41,03;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
20;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,469;Q2;122;49;63;1708;94;63;1,34;34,86;34,08;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
21;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,105;Q4;10;0;55;0;6;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
22;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;57;57;1530;3;52;0,05;26,84;38,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
23;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,100;Q4;7;0;62;0;1;51;0,02;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
24;19778;"Rhumatologie";journal;"02497581";0,100;Q4;4;0;40;0;0;40;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
25;19176;"CPD Rheumatology";journal;"13678922";0,101;Q4;4;0;32;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology (Q4)";"Medicine"
26;61751;"Zeitschrift fur Rheumatologie, Supplement";journal;"09418466";0,101;Q4;4;0;16;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2003";"Rheumatology (Q4)";"Medicine"
27;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";;-;6;48;0;2011;0;0;0,00;41,90;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine; Rheumatology";"Medicine"
