Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;63;189;240;1;98;0,00;3,81;20,69;0;6;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
281;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;5;26;15;1;20;0,06;3,00;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
280;145731;"Communication and Medicine";journal;"16121783, 16133625";0,103;Q4;25;5;35;303;3;32;0,11;60,60;64,29;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
279;145561;"Groupwork";journal;"0951824X";0,110;Q4;11;18;13;559;4;11;0,31;31,06;72,22;0;4;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
278;21101158565;"Healthcare in Low-Resource Settings";journal;"22817824";0,112;Q4;1;89;14;2901;3;12;0,21;32,60;61,09;0;40;Italy;Western Europe;"Page Press Publications";"2022-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
277;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,113;Q4;15;0;9;0;5;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
276;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,120;Q4;19;0;8;0;4;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
275;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,121;Q4;18;4;17;218;5;16;0,00;54,50;33,33;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
274;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,123;Q4;14;145;379;1403;33;355;0,10;9,68;51,53;0;33;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
273;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,131;Q4;7;34;124;775;41;108;0,33;22,79;54,95;0;13;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
272;22532;"Public Health Forum";journal;"18764851, 09445587";0,139;Q4;8;102;261;1321;46;248;0,19;12,95;66,39;0;25;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
271;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,145;Q4;25;0;99;0;24;96;0,35;0,00;0,00;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
270;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,155;Q4;12;6;40;203;12;38;0,25;33,83;73,91;0;4;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
269;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,156;Q4;11;65;176;1007;48;124;0,28;15,49;45,87;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
268;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,157;Q4;3;12;39;474;15;39;0,48;39,50;64,71;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
267;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,164;Q4;17;0;21;0;9;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
266;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,164;Q4;5;30;131;865;61;119;0,42;28,83;47,96;1;16;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
265;21101058165;"Nutrire";journal;"23167874, 15198928";0,177;Q4;15;56;76;3026;47;75;0,50;54,04;53,58;0;26;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
264;19333;"Sante Publique";journal;"09953914";0,177;Q4;21;69;299;520;88;282;0,21;7,54;54,72;0;43;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
263;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,178;Q4;15;36;123;1502;64;116;0,51;41,72;48,28;0;14;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
262;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,179;Q4;18;0;20;0;16;17;1,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
261;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,186;Q4;7;30;89;424;63;63;0,75;14,13;58,97;0;14;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Law (Q3); Human Factors and Ergonomics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
260;65029;"Hygiene + Medizin";journal;"01723790";0,186;Q4;13;93;220;751;10;191;0,06;8,08;38,82;0;12;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;31,47;0;12;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
258;23119;"Tropical Doctor";journal;"17581133, 00494755";0,205;Q4;39;170;469;2200;286;428;0,53;12,94;43,37;1;74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;7700153112;"Index de Enfermeria";journal;"11321296";0,206;Q4;14;57;208;1382;104;170;0,40;24,25;64,08;0;8;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
256;7200153150;"Semergen";journal;"15788865, 11383593";0,220;Q4;15;104;371;1947;241;301;0,55;18,72;43,48;1;37;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
255;5200152834;"Torture";journal;"10188185, 19973322";0,220;Q4;25;30;100;894;44;70;0,54;29,80;65,75;0;10;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Rehabilitation (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
254;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,221;Q4;8;30;48;1054;25;41;0,47;35,13;80,88;0;9;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
253;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,222;Q4;20;203;149;6096;107;144;0,66;30,03;43,68;9;124;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
252;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,229;Q4;7;9;39;328;40;35;0,77;36,44;74,07;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
251;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,230;Q4;25;44;64;2042;55;62;0,72;46,41;77,97;0;10;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
250;19700174682;"Safer Communities";journal;"17578043";0,232;Q4;16;29;53;1606;61;53;0,82;55,38;57,81;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
249;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,245;Q3;28;31;119;907;98;106;0,72;29,26;39,13;0;12;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Policy (Q4)";"Medicine"
248;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";0,247;Q3;5;16;58;405;51;52;0,88;25,31;48,51;0;14;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
247;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,254;Q3;14;139;189;4319;153;186;0,81;31,07;65,65;2;60;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
246;19700201625;"Open Public Health Journal";journal;"18749445";0,255;Q3;14;159;340;6099;252;318;0,60;38,36;42,50;0;104;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
245;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,264;Q3;80;355;666;6542;588;661;0,83;18,43;31,44;1;48;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
244;21100451190;"International Journal of Microsimulation";journal;"17475864";0,265;Q3;7;14;62;694;32;54;0,44;49,57;44,83;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Social Sciences (miscellaneous) (Q2); Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
243;21954;"Sucht";journal;"09395911";0,267;Q3;28;40;118;1078;84;90;0,83;26,95;45,28;0;19;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
242;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";0,268;Q3;21;37;81;1778;88;75;0,48;48,05;45,54;0;13;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology (Q3); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
241;21101068596;"Population Medicine";journal;"26541459";0,277;Q3;6;29;112;771;88;97;0,87;26,59;53,85;0;19;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
240;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,279;Q3;23;55;166;1657;137;137;0,84;30,13;61,11;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
239;21101165605;"Discover Social Science and Health";journal;"27310469";0,280;Q3;3;27;27;1411;25;26;0,93;52,26;44,44;0;19;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Social Sciences (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
238;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,291;Q3;42;154;467;3747;414;432;0,78;24,33;59,15;0;96;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
237;13192;"Radioprotection";journal;"1769700X, 00338451";0,295;Q3;21;42;153;1129;175;140;1,34;26,88;37,96;0;8;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
236;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q3;6;15;54;881;62;39;1,00;58,73;53,33;0;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
235;11700154364;"Alter";journal;"18750672, 18750680";0,315;Q3;25;0;54;0;75;47;1,50;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
234;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,319;Q3;13;0;17;0;20;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
233;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,324;Q3;36;42;133;2005;142;118;1,04;47,74;71,52;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
232;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,324;Q3;14;45;130;2000;168;116;1,14;44,44;70,08;0;14;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
231;21101146449;"PEC Innovation";journal;"27726282";0,326;Q3;5;137;104;5671;119;103;1,14;41,39;71,03;0;65;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
230;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;37;125;800;126;106;1,01;21,62;59,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
229;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,332;Q3;47;171;440;3599;342;394;0,73;21,05;55,24;0;71;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
228;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,339;Q3;14;29;81;1001;82;70;0,79;34,52;55,00;0;14;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
227;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,340;Q3;25;26;81;1273;97;78;1,14;48,96;63,89;0;15;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
226;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,347;Q3;31;37;106;1359;186;97;2,14;36,73;56,63;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
225;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,349;Q3;58;22;89;834;119;88;1,11;37,91;73,55;0;10;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
224;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,355;Q3;75;574;1709;21308;2748;1695;1,58;37,12;33,67;2;128;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
223;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,360;Q3;14;97;142;5536;185;141;1,19;57,07;46,81;0;20;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
222;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,364;Q3;121;124;92;5425;186;92;1,81;43,75;47,41;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q3;19;71;128;2858;230;102;1,70;40,25;64,34;1;31;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
220;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,370;Q3;41;44;123;1234;127;113;1,04;28,05;48,73;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
219;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,371;Q3;28;154;173;5827;286;173;1,57;37,84;45,15;0;73;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;24412;"Community Dental Health";journal;"0265539X";0,390;Q3;54;41;149;1185;168;128;1,03;28,90;55,17;0;18;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
217;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,393;Q3;47;17;128;992;263;126;1,71;58,35;39,68;0;6;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;5000155600;"Health Education";journal;"1758714X, 09654283";0,395;Q3;42;9;109;415;176;108;1,29;46,11;50,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
215;4700152238;"Sahara J";journal;"17290376";0,396;Q3;34;3;24;140;27;24;0,89;46,67;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
214;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,398;Q3;44;53;426;2284;558;423;1,39;43,09;64,14;0;28;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
213;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,403;Q3;63;156;421;4243;618;300;1,48;27,20;45,00;0;64;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
212;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,412;Q3;15;12;19;603;36;19;1,15;50,25;40,74;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
211;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,416;Q3;84;66;224;2476;320;204;1,28;37,52;46,93;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
210;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,420;Q3;38;85;369;1376;292;246;0,64;16,19;56,44;0;46;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
209;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,426;Q3;53;86;449;2528;518;414;1,17;29,40;33,72;1;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
208;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,427;Q3;30;51;116;1807;154;116;1,13;35,43;24,72;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
207;21100923470;"Safety";journal;"2313576X";0,441;Q3;21;91;220;5178;489;219;2,13;56,90;33,54;0;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
206;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,447;Q3;39;523;547;22212;884;537;1,67;42,47;51,14;12;279;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
205;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,450;Q3;61;56;199;1273;313;199;1,28;22,73;43,22;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
204;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,454;Q3;12;14;64;726;114;60;1,76;51,86;43,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
203;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q3;31;87;275;3303;525;271;1,83;37,97;42,14;1;81;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
202;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";0,454;Q3;6;8;34;722;50;34;1,42;90,25;55,09;0;4;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
