Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,855;Q1;271;305;1247;16153;3628;1247;2,69;52,96;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,199;Q1;210;21;50;3877;902;49;16,94;184,62;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;302;1117;12976;2759;1117;2,33;42,97;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
4;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;501;1387;18494;4033;1363;2,97;36,91;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,371;Q1;178;22;53;2524;288;53;5,24;114,73;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,958;Q1;172;126;359;5983;1139;357;3,11;47,48;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27241;"Icarus";journal;"10902643, 00191035";3,813;Q1;171;285;685;13098;2657;681;3,75;45,96;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;119;474;6982;1492;474;2,95;58,67;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
9;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,706;Q3;163;167;415;3211;839;407;1,87;19,23;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;1;120;67;325;119;4,50;67,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
11;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,969;Q2;116;140;436;2925;730;424;1,74;20,89;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;27711;"Meteoritics and Planetary Science";journal;"10869379";1,433;Q2;112;117;618;5906;923;615;1,22;50,48;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
13;13090;"Astrobiology";journal;"15578070, 15311074";1,790;Q2;102;45;129;2576;366;118;2,39;57,24;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,628;Q3;88;144;379;2397;396;359;0,99;16,65;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,246;-;76;74;237;1664;339;236;1,16;22,49;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
16;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,280;-;73;470;1196;5151;748;1175;0,55;10,96;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
17;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,255;Q3;71;117;250;875;164;229;0,73;7,48;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,445;Q3;50;26;87;413;66;86;0,76;15,88;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,215;Q4;46;381;820;4584;266;793;0,30;12,03;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
20;26758;"Astronomy Letters";journal;"10637737, 15626873";0,753;Q2;44;97;304;2666;313;304;1,19;27,48;United States;Northern America;"Pleiades Publishing";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21100286927;"40th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,230;-;37;0;638;0;489;637;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
22;26760;"Astronomy Reports";journal;"10637729, 15626881";0,431;Q3;34;109;319;3525;219;318;0,75;32,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,217;Q4;30;91;334;1863;118;334;0,34;20,47;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
24;28246;"Solar System Research";journal;"00380946, 16083423";0,234;Q4;30;46;151;1693;69;151;0,44;36,80;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
25;21100287320;"41st Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,114;-;27;0;836;0;297;835;0,36;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
26;13876;"Cosmic Research";journal;"00109525, 16083075";0,250;Q3;24;57;192;879;55;192;0,34;15,42;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;21100418905;"2003 Proceedings of the International Conference on Radar, RADAR 2003";conference and proceedings;"-";0,222;-;22;0;132;0;68;130;0,52;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geophysics; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering"
28;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,182;-;22;105;235;1420;39;232;0,18;13,52;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
29;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,191;-;19;62;121;1175;52;119;0,43;18,95;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
30;21100296222;"12th AIAA International Space Planes and Hypersonic Systems and Technologies";conference and proceedings;"-";0,148;-;15;0;116;0;65;115;0,56;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
31;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,224;-;14;0;65;0;50;64;0,77;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
32;21100297804;"AIAA\ICAS International Air and Space Symposium and Exposition: The Next 100 Years";conference and proceedings;"-";0,110;-;14;0;197;0;43;196;0,22;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
33;21100425323;"PVG 2003, Proceedings - IEEE Symposium on Parallel and Large-Data Visualization and Graphics 2003";conference and proceedings;"-";0,472;-;12;0;15;0;49;14;3,27;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
34;21100294610;"AIAA Space 2003 Conference and Exposition";conference and proceedings;"-";0,138;-;10;0;132;0;52;131;0,39;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
35;21100420365;"RAST 2003 - Proceedings of International Conference on Recent Advances in Space Technologies";conference and proceedings;"-";0,100;-;9;0;124;0;16;120;0,13;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
36;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,138;-;8;0;78;0;35;77;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
37;21100292887;"AIAA/AAAF 11th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,117;-;7;0;21;0;13;20;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
38;21100420359;"Student Conference on Research and Development: Networking the Future Mind in Convergence Technology, SCOReD 2003 - Proceedings";conference and proceedings;"-";0,100;-;7;0;84;0;0;83;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
39;21100296230;"AIAA Space Architecture Symposium";conference and proceedings;"-";0,108;-;4;0;22;0;11;21;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Computer Science Applications; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
40;21100428252;"Digest of Papers - Microprocesses and Nanotechnology 2003 - 2003 International Microprocesses and Nanotechnology Conference, MNC 2003";conference and proceedings;"-";0,106;-;4;0;171;0;8;170;0,05;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
41;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;0;24;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
