Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,747;Q1;29;12;43;637;34;34;0,68;53,08;40,00;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,670;Q1;11;12;19;603;11;18;0,58;50,25;45,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
3;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,501;Q1;17;35;106;1516;32;103;0,31;43,31;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;5800207502;"Cliometrica";journal;"18632513, 18632505";0,344;Q1;23;13;36;691;36;36;1,12;53,15;15,00;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
5;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,311;Q1;14;26;18;1275;10;11;0,56;49,04;15,79;1;0;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
6;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,265;Q1;21;23;59;2441;28;57;0,43;106,13;36,67;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;4700152636;"Mind and Society";journal;"15937879";0,246;Q1;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
8;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,232;Q1;15;26;85;2211;25;81;0,31;85,04;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,226;Q1;13;0;72;0;25;71;0,38;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,216;Q1;15;14;49;1302;19;49;0,47;93,00;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;5600152867;"Historical Social Research";journal;"01726404";0,205;Q2;33;74;229;4440;54;226;0,26;60,00;32,94;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,194;Q2;17;16;21;1400;6;20;0,75;87,50;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,194;Q2;13;20;65;1111;19;62;0,29;55,55;21,05;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
14;29376;"Philologus";journal;"21967008, 00317985";0,188;Q2;11;29;96;1075;15;93;0,21;37,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,179;-;4;0;14;0;21;13;1,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"History";"Arts and Humanities"
16;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,179;Q2;16;32;88;1808;27;78;0,32;56,50;9,52;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
17;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,172;Q2;7;12;39;542;6;39;0,21;45,17;10,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,172;Q2;11;14;52;1056;8;52;0,18;75,43;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,163;Q2;8;46;94;1950;19;91;0,19;42,39;14,29;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
20;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,158;Q2;4;17;17;793;4;14;0,24;46,65;26,32;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q2)";"Arts and Humanities"
21;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,156;Q2;11;38;95;527;19;92;0,18;13,87;27,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
22;16000154720;"Klio";journal;"21927669, 00756334";0,148;Q2;17;23;64;1231;16;63;0,28;53,52;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
23;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,146;Q2;10;16;64;1221;22;61;0,38;76,31;29,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
24;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,144;Q2;18;26;86;2400;23;86;0,22;92,31;11,11;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
25;23748;"Amerikastudien";journal;"03402827";0,139;Q2;11;28;88;1150;5;80;0,08;41,07;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,130;Q2;14;21;138;1055;15;136;0,14;50,24;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
27;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,127;Q2;20;21;82;1947;31;82;0,29;92,71;28,57;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
28;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,125;Q3;14;10;74;384;16;74;0,22;38,40;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,125;Q2;9;27;60;1630;6;58;0,07;60,37;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
30;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,123;Q3;11;12;36;1033;9;35;0,08;86,08;23,08;1;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
31;16300154709;"Journal of Asian History";book series;"0021910X";0,119;Q3;8;9;21;271;5;21;0,21;30,11;28,57;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;5800207871;"Central Asiatic Journal";journal;"00089192";0,112;Q3;8;15;42;308;2;42;0,03;20,53;18,75;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;16400154765;"Chiron";book series;"00693715";0,112;Q3;14;0;52;0;9;52;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
34;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q3;6;20;55;3010;6;55;0,06;150,50;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
35;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,106;-;10;6;26;0;5;25;0,05;0,00;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
36;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q3;10;18;75;1256;8;67;0,14;69,78;20,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
37;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;32;511;2;32;0,05;51,10;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
38;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;20;26;1180;2;26;0,08;59,00;15,79;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
39;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;19;20;1515;2;20;0,10;79,74;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;32;0;2;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
41;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;23;0;1;23;0,07;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;35;806;6;35;0,16;80,60;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
43;17122;"Saeculum";journal;"21944075, 00805319";0,101;Q4;9;17;32;878;2;32;0,00;51,65;20,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
44;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q4;8;8;29;265;4;28;0,14;33,13;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,100;Q4;7;15;43;717;2;43;0,00;47,80;22,22;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
46;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;0;60;0;1;59;0,03;0,00;0,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;13;38;728;2;38;0,06;56,00;22,22;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;43;142;3158;6;137;0,06;73,44;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
49;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";;-;2;16;0;1674;0;0;0,00;104,63;52,94;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History";"Arts and Humanities"
50;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";;-;2;7;0;195;0;0;0,00;27,86;28,57;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
51;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;2;16;107;0;15;0,00;53,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
52;21100236216;"Forum Stadt";journal;"01709364";;-;3;33;0;533;0;0;0,00;16,15;20,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
53;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";;-;7;9;0;675;0;0;0,00;75,00;62,50;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
54;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";;-;6;22;0;1324;0;0;0,00;60,18;83,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
55;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";;-;3;7;0;148;0;0;0,00;21,14;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History";"Arts and Humanities"
56;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;8;12;825;0;12;0,00;103,13;14,29;0;0;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
57;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";;-;4;11;0;428;0;0;0,00;38,91;10,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
58;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;9;29;462;0;28;0,00;51,33;55,56;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";;-;3;12;0;540;0;0;0,00;45,00;57,14;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
60;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";;-;8;33;0;1216;0;0;0,00;36,85;12,50;1;0;Germany;Western Europe;"Klostermann";"2011-2022";"History; Law";"Arts and Humanities; Social Sciences"
61;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;33;432;6;31;0,30;48,00;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
62;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";;-;5;2;0;4;0;0;0,00;2,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History; Law";"Arts and Humanities; Social Sciences"
63;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;25;490;6;24;0,18;54,44;28,57;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
