Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3200147828;"Small";journal;"16136829, 16136810";3,785;Q1;294;1159;2797;76268;34569;2780;12,28;65,81;32,98;13;446;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
2;21100470165;"Advanced Science";journal;"21983844";5,388;Q1;187;704;1107;50251;18680;1103;15,65;71,38;34,37;10;304;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
3;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;15771;25837;268083;16304;23623;0,65;17,00;34,09;49;3511;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
4;27545;"European Physical Journal C";journal;"14346052, 14346044";1,938;Q1;193;1176;2917;72027;13224;2828;4,53;61,25;20,00;1;2;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;110152;"Optik";journal;"00304026, 16181336";0,482;Q2;104;2049;4971;63161;12254;4969;2,57;30,83;30,78;0;255;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,547;Q2;78;396;1234;12947;4545;1232;3,60;32,69;21,28;0;15;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;21100977374;"Solar RRL";journal;"2367198X";2,544;Q1;76;379;497;25126;3837;485;7,73;66,30;29,15;1;355;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
8;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,717;Q1;100;428;405;32257;3778;398;8,79;75,37;26,71;3;46;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
9;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,402;Q1;138;329;842;14891;3746;838;4,44;45,26;18,19;1;47;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;145625;"Ionics";journal;"09477047, 18620760";0,520;Q2;73;598;1361;27421;3578;1360;2,69;45,85;35,90;0;340;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,431;Q2;56;624;1539;24227;3437;1532;2,20;38,83;15,88;3;112;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
12;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,134;Q4;45;7207;9879;99729;3257;8462;0,32;13,84;32,03;4;1508;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
13;26738;"Microsystem Technologies";journal;"09467076";0,386;Q2;74;368;1516;10178;2921;1500;2,03;27,66;22,52;2;51;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,576;Q2;98;344;1065;14412;2822;1059;2,50;41,90;37,04;0;121;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,503;Q2;60;330;1302;11101;2780;1302;1,96;33,64;25,62;2;63;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
16;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,721;Q1;81;172;812;9205;2719;780;3,74;53,52;28,82;0;32;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,532;Q2;116;365;1398;13811;2651;1366;1,97;37,84;24,05;0;67;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;16400154786;"Journal of Biophotonics";journal;"1864063X";0,877;Q1;79;272;779;11919;2499;714;3,20;43,82;38,14;3;79;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,701;Q2;66;202;597;5302;2101;583;3,44;26,25;25,14;1;35;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
20;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,214;Q4;63;707;2263;19134;2029;1970;0,92;27,06;29,53;4;127;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
21;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,656;Q1;122;221;653;9694;2012;652;3,07;43,86;50,90;5;28;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
22;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,150;Q4;29;3820;3499;60714;1953;1298;0,57;15,89;22,51;2;966;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
23;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,593;Q2;111;216;560;9543;1736;558;2,98;44,18;29,69;2;49;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
24;28457;"Computational Mechanics";journal;"14320924, 01787675";1,461;Q1;121;156;410;8531;1659;406;3,87;54,69;15,71;2;14;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
25;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,865;Q1;67;144;349;5709;1594;349;4,80;39,65;23,54;0;18;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
26;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,010;Q1;142;248;535;9340;1582;522;2,77;37,66;14,66;1;7;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
27;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,614;Q1;111;132;582;5883;1488;569;2,63;44,57;41,91;2;36;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
28;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,403;Q2;95;268;845;10338;1413;822;1,65;38,57;29,65;2;76;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
29;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,765;Q1;84;170;385;9098;1169;384;2,89;53,52;24,14;1;18;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
30;16065;"Electrical Engineering";journal;"14320487, 09487921";0,350;Q2;44;198;465;6086;1028;463;2,21;30,74;13,97;0;71;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
31;21100869488;"Bioresources and Bioprocessing";journal;"21974365";1,053;Q1;48;62;158;3754;947;158;4,54;60,55;47,97;1;22;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Food Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
32;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,655;Q1;60;121;141;9724;930;140;7,49;80,36;34,90;2;29;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
33;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,632;Q2;51;180;400;4621;903;399;2,32;25,67;14,09;0;35;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,850;Q1;60;113;247;5123;852;247;3,91;45,34;15,72;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,365;Q2;47;185;610;6181;811;520;1,35;33,41;19,52;7;62;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
36;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,540;Q2;68;152;422;5763;802;415;1,93;37,91;21,75;0;5;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
37;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,152;-;37;963;1884;14530;777;1855;0,39;15,09;39,21;3;236;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
38;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,339;Q3;40;168;486;5158;753;485;1,75;30,70;20,56;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;21101023387;"Batteries and Supercaps";journal;"25666223";;-;37;136;123;8185;722;117;5,87;60,18;28,07;0;83;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
40;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,655;-;75;85;159;4785;681;145;4,32;56,29;41,81;9;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
41;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,631;Q1;89;90;263;3919;645;260;2,38;43,54;27,86;2;7;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
42;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,568;Q1;60;106;288;4371;626;285;2,07;41,24;28,37;0;13;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
43;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,434;Q2;41;69;232;3501;606;229;2,78;50,74;42,26;1;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Chemistry (Q3); Fuel Technology (Q3); Health, Toxicology and Mutagenesis (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
44;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;258;497;8312;574;39;1,01;32,22;40,91;7;68;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
45;14544;"Rheologica Acta";journal;"00354511, 14351528";0,775;-;91;68;198;3081;552;196;2,30;45,31;30,63;0;1;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
46;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,741;Q1;43;65;168;2654;538;157;2,99;40,83;34,00;21;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
47;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,709;Q2;40;46;126;2791;518;119;5,38;60,67;20,61;0;9;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q2)";"Engineering"
48;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,449;Q2;58;119;349;4006;506;330;1,47;33,66;24,89;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
49;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,365;Q2;28;181;548;3640;442;548;0,70;20,11;27,76;0;8;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
50;14571;"Shock Waves";journal;"14322153, 09381287";0,676;Q2;64;62;248;2025;438;239;1,84;32,66;13,51;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
51;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,285;Q3;44;150;420;4055;423;417;1,02;27,03;26,28;1;20;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;15300154820;"Production Engineering";journal;"09446524, 18637353";0,536;Q2;40;64;224;1834;420;224;1,78;28,66;17,24;0;19;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
53;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,190;-;18;302;614;3037;405;612;0,66;10,06;9,15;0;47;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
54;21100942825;"Progress in Additive Manufacturing";journal;"23639520, 23639512";0,815;Q1;36;43;85;1302;386;79;4,07;30,28;15,18;0;39;Germany;Western Europe;"Springer Verlag";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
55;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,416;Q2;53;64;174;2349;383;174;2,21;36,70;18,45;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
56;14429;"Journal of Visualization";journal;"13438875, 13866478";0,454;Q2;35;84;238;2607;380;236;1,60;31,04;27,14;0;10;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
57;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,389;Q2;37;0;170;0;371;170;1,98;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
58;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,444;Q2;30;34;134;1343;356;134;2,88;39,50;21,15;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
59;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,665;Q1;33;42;123;1975;353;123;3,51;47,02;34,52;0;15;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
60;4000152112;"International Journal of Food Engineering";journal;"15563758";0,362;Q2;37;86;252;3192;344;250;1,35;37,12;43,47;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
61;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,784;Q1;35;41;134;1968;338;133;2,51;48,00;27,89;2;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Engineering; Environmental Science"
62;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,299;Q3;46;63;237;2695;333;234;1,41;42,78;35,90;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
63;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q3;44;39;473;1000;330;382;0,57;25,64;22,78;0;8;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
64;25626;"Multimedia Systems";journal;"14321882, 09424962";0,346;Q2;65;50;154;2243;330;148;2,22;44,86;25,74;0;1;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
65;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,304;Q2;44;98;332;2778;322;324;1,06;28,35;51,59;0;14;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
66;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,421;Q2;62;72;193;2526;320;193;1,86;35,08;20,00;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
67;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,257;Q3;40;89;295;2840;319;295;0,98;31,91;30,37;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,169;Q3;23;0;338;0;312;338;0,83;0,00;0,00;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
69;19700182124;"Health and Technology";journal;"21907196, 21907188";0,247;Q4;32;147;173;4858;309;158;1,60;33,05;35,44;8;37;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
70;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,434;Q2;26;45;132;1057;299;132;2,39;23,49;19,53;1;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
71;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,444;Q2;43;204;448;3905;293;321;0,61;19,14;22,99;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Control and Optimization (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
72;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,344;Q2;51;46;121;1726;290;120;2,32;37,52;24,26;0;6;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
73;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,265;Q3;28;79;330;2092;286;329;0,83;26,48;30,58;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
74;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";0,221;Q4;18;217;507;2361;282;507;0,53;10,88;23,74;0;34;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
75;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";0,497;Q2;28;32;82;1150;282;72;3,59;35,94;19,81;0;1;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
76;19600161828;"Public Transport";journal;"16137159, 1866749X";0,860;Q1;36;25;77;1123;268;75;3,67;44,92;19,70;5;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
77;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,163;Q4;15;709;979;9523;260;826;0,24;13,43;30,27;2;93;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
