Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
2;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,172;Q4;17;134;338;1920;25;335;0,07;14,33;51,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
3;17600155046;"Travailler";journal;"21025150, 16205340";0,126;Q4;14;25;64;591;9;55;0,11;23,64;70,00;4;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
4;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,125;Q4;11;30;90;534;9;81;0,07;17,80;29,03;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;17700155818;"Topique";journal;"00409375";0,123;Q4;6;65;193;1137;6;183;0,03;17,49;51,79;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;17700155812;"Champ Psychosomatique";journal;"12665371";0,121;Q4;7;15;145;252;3;133;0,03;16,80;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;5800169793;"Connexions";journal;"17762804, 03373126";0,112;Q4;11;29;83;402;4;77;0,02;13,86;40,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
8;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;39;126;725;2;125;0,01;18,59;47,37;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;32;97;561;3;95;0,00;17,53;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;31;86;238;1;78;0,02;7,68;26,09;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
11;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;38;89;329;1;84;0,01;8,66;55,17;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;18;89;59;0;73;0,00;3,28;35,71;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
13;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;26;81;123;2;75;0,04;4,73;64,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
14;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;25;89;314;1;84;0,02;12,56;47,83;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;0;81;0;0;77;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;79;662;33;67;0,35;26,48;78,57;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
