Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";29,517;Q1;240;28;89;3671;2656;87;28,26;131,11;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,862;Q1;278;100;304;5471;4629;282;14,27;54,71;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18606;"Molecular Cell";journal;"10974164, 10972765";14,444;Q1;443;350;1024;14499;13623;1019;12,55;41,43;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,255;Q1;409;234;694;6023;7851;518;11,08;25,74;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";13,834;Q1;508;202;601;8439;8436;570;14,14;41,78;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,029;Q1;298;33;71;4680;1583;70;21,52;141,82;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;29093;"Cancer Cell";journal;"15356108, 18783686";12,358;Q1;398;112;406;4153;7187;400;17,39;37,08;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,786;Q1;172;20;60;2237;1171;58;18,67;111,85;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;18525;"Developmental Cell";journal;"15345807, 18781551";10,665;-;295;193;611;7822;6356;597;10,13;40,53;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,499;Q1;263;89;301;5579;3877;295;12,63;62,69;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18555;"Journal of Cell Biology";journal;"15408140, 00219525";9,823;Q1;414;525;1333;16990;13631;1323;9,43;32,36;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;146172;"Cell Metabolism";journal;"15504131, 19327420";9,413;Q1;345;120;113;4204;1151;109;10,19;35,03;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;16594;"Plant Cell";journal;"1532298X, 10404651";7,873;Q1;397;280;790;16250;8371;741;10,25;58,04;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,657;Q1;355;799;2695;42436;19969;2695;7,15;53,11;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;21100778827;"Nature Methods";journal;"15487091, 15487105";6,398;Q1;388;263;377;3368;2082;189;5,52;12,81;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";6,248;Q1;167;86;201;7357;1485;176;8,29;85,55;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,179;Q1;246;462;1384;25175;9570;1383;6,85;54,49;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,773;Q1;168;22;57;4087;838;57;14,12;185,77;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;19065;"Traffic";journal;"16000854, 13989219";5,572;Q1;146;142;278;7754;1952;275;6,83;54,61;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,496;Q1;308;517;1655;27998;11462;1574;6,42;54,15;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;25454;"Blood";journal;"15280020, 00064971";5,012;Q1;525;1561;4251;55687;38863;3965;8,99;35,67;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;16612;"Plant Journal";journal;"1365313X, 09607412";4,680;Q1;314;314;948;16834;7072;946;7,38;53,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";4,592;Q1;199;181;367;12293;2409;360;7,17;67,92;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,352;Q1;556;4343;18154;205359;116513;18154;6,24;47,29;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";3,962;Q1;259;170;91;4441;591;77;6,49;26,12;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,927;Q1;257;248;561;11978;3295;450;5,10;48,30;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;17425;"DNA Repair";journal;"15687856, 15687864";3,847;Q1;128;150;441;8393;2095;425;5,14;55,95;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;14536;"Developmental Biology";journal;"1095564X, 00121606";3,725;Q1;245;540;1328;32558;7238;1326;5,27;60,29;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,545;Q1;127;43;141;10586;789;141;6,57;246,19;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;18391;"Aging Cell";journal;"14749726, 14749718";3,440;Q1;173;66;135;2979;780;119;5,32;45,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;11300153721;"Science Signaling";journal;"19450877, 19379145";3,393;Q1;182;97;314;2516;1336;299;4,00;25,94;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;3900148405;"Autophagy";journal;"15548627";3,318;Q1;189;79;26;2324;142;25;5,46;29,42;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;22141;"Genes to Cells";journal;"13652443, 13569597";3,244;Q1;124;111;292;4608;1122;291;3,64;41,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18487;"Cellular Signalling";journal;"18733913, 08986568";2,953;Q1;168;221;398;12337;2035;398;5,08;55,82;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,946;Q1;147;143;524;8016;2688;522;4,98;56,06;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,857;Q1;261;258;782;24555;4185;776;5,10;95,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;16850;"Biochemical Journal";journal;"14708728, 02646021";2,853;Q1;289;542;2261;24301;10511;2230;4,33;44,84;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;18452;"Cell Calcium";journal;"15321991, 01434160";2,834;Q1;128;106;338;6468;1662;333;4,54;61,02;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,769;Q1;84;47;126;2441;477;123;3,56;51,94;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;18422;"Biology of the Cell";journal;"02484900, 1768322X";2,747;Q1;94;63;239;3320;995;224;4,40;52,70;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14272;"Stem Cells";journal;"10665099, 15494918";2,747;Q1;253;309;394;13692;3083;379;7,82;44,31;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;38020;"Sub-Cellular Biochemistry";journal;"03060225";2,730;Q1;81;58;34;2964;192;34;5,65;51,10;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,693;Q1;206;368;1178;19043;5302;1176;4,17;51,75;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;41;55;2138;270;55;4,87;52,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";2,618;Q1;111;30;183;4965;700;158;3,50;165,50;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;40944;"Genome Biology";journal;"14747596";2,570;Q1;301;244;1180;8593;4476;1070;3,81;35,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,562;Q1;217;321;773;17402;4055;766;5,08;54,21;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;144840;"PLoS Medicine";journal;"15491277, 15491676";2,542;Q1;275;459;376;11072;1594;275;4,24;24,12;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,459;Q1;201;331;1008;16082;4709;974;4,68;48,59;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";2,436;Q1;101;111;195;6337;737;192;3,94;57,09;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,430;Q1;223;286;822;13814;4009;817;4,80;48,30;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,426;Q1;135;107;303;3849;1349;211;4,12;35,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
53;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,396;Q1;192;187;361;10859;1558;356;4,26;58,07;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;14550;"Differentiation";journal;"14320436, 03014681";2,344;Q1;107;56;151;3180;712;144;3,98;56,79;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,308;Q2;178;186;583;8115;3151;566;5,27;43,63;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,286;Q2;206;204;658;10015;3335;638;5,27;49,09;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,261;Q2;157;88;207;5461;1211;195;6,68;62,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;18455;"Cell Cycle";journal;"15384101, 15514005";2,220;Q2;170;502;976;22987;2679;952;2,79;45,79;United States;Northern America;"Landes Bioscience";"2002-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17481;"FEBS Letters";journal;"00145793, 18733468";2,212;Q2;283;1054;3299;34916;12481;3263;3,62;33,13;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,204;Q2;181;295;874;13847;4182;822;4,69;46,94;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,170;Q2;230;423;1313;12796;5174;1033;3,82;30,25;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";2,140;Q2;104;40;192;1519;735;187;3,34;37,98;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,129;Q2;204;379;715;19326;3136;712;3,86;50,99;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,081;Q2;181;174;607;7112;2196;600;3,63;40,87;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";2,030;Q2;96;47;134;4405;556;123;4,01;93,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,021;Q2;122;78;260;2544;795;259;2,81;32,62;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;18410;"BMC Cell Biology";journal;"14712121";2,018;Q2;76;42;115;1944;328;115;2,85;46,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,963;Q2;218;218;566;13167;2492;558;3,97;60,40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,946;Q2;230;198;387;16230;1725;355;4,43;81,97;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,945;Q2;186;402;1043;19805;4179;1039;3,69;49,27;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;38597;"FEBS Journal";journal;"1742464X, 14321033";1,941;Q2;230;470;1571;22531;5555;1565;3,46;47,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,927;Q2;109;122;230;5812;656;220;2,96;47,64;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,921;Q2;96;62;193;2892;588;192;3,29;46,65;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;23424;"Growth Factors";journal;"10292292, 08977194";1,913;Q2;65;29;84;1787;319;83;4,26;61,62;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;13900;"Cell Research";journal;"17487838, 10010602";1,912;Q2;216;110;231;5091;836;226;3,60;46,28;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,882;Q2;65;17;67;665;214;65;2,28;39,12;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,844;Q2;99;42;123;1890;439;118;2,97;45,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,837;Q2;41;6;8;955;49;8;7,40;159,17;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,786;Q2;129;205;505;8280;2042;491;3,70;40,39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,770;Q2;203;243;1364;11665;5561;1362;3,79;48,00;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,761;Q2;128;192;283;9438;1189;281;3,73;49,16;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,726;Q2;166;155;596;5380;2143;577;3,33;34,71;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,703;Q2;78;40;165;2376;503;146;2,77;59,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;19059;"Tissue Engineering";journal;"10763279";1,691;-;176;308;496;12943;2570;489;4,89;42,02;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
85;12908;"Nuclear Receptor";journal;"14781336";1,689;Q2;17;0;20;0;81;20;4,09;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
86;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,591;Q2;292;2356;6830;74826;22374;6816;3,15;31,76;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
87;130163;"Physical Biology";journal;"14783967, 14783975";1,586;Q2;75;41;79;1811;227;76;2,87;44,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,582;Q2;118;32;20;1136;43;19;2,15;35,50;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
