Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";49,268;Q1;388;46;160;13480;9124;159;46,06;293,04;9,55;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;4000151822;"Nature Physics";journal;"17452473";16,355;Q1;334;250;831;5770;10422;659;12,00;23,08;11,98;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";13,047;Q1;93;11;21;3349;434;21;24,20;304,45;17,65;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29229;"Physics Reports";journal;"03701573";11,758;Q1;318;43;100;12016;2707;100;26,74;279,44;14,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,055;Q1;247;67;133;15752;2185;132;14,32;235,10;19,75;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
6;21100201772;"Physical Review X";journal;"21603308";7,632;Q1;183;72;39;3396;273;38;7,00;47,17;14,01;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;11500153511;"ACS Nano";journal;"1936086X, 19360851";7,162;Q1;478;1214;2626;55725;34190;2575;12,61;45,90;25,97;37;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;29150;"Physical Review Letters";journal;"10797114, 00319007";6,292;Q1;700;3862;10167;115227;83657;9937;8,29;29,84;15,61;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;19700182758;"Nature Communications";journal;"20411723";5,866;Q1;522;673;580;28179;6397;577;11,03;41,87;25,76;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
10;29047;"New Journal of Physics";journal;"13672630";3,368;Q1;204;860;2373;36699;10805;2365;4,36;42,67;15,91;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;27545;"European Physical Journal C";journal;"14346052, 14346044";3,034;Q1;193;410;1073;20995;5117;1055;5,28;51,21;17,82;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
12;21100779241;"Physical Review D";journal;"24700010, 24700029";2,725;Q1;393;3341;8762;162876;43830;8753;5,15;48,75;15,97;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,570;Q1;478;5004;13644;114206;59704;13562;4,25;22,82;20,51;23;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;147234;"Selecta Mathematica, New Series";journal;"10221824";2,511;Q1;49;27;82;648;87;81;0,76;24,00;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
15;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";2,463;Q1;81;153;445;4042;3021;443;7,91;26,42;23,26;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,457;Q1;231;262;766;10514;2695;760;3,43;40,13;13,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
17;27002;"Annals of Physics";journal;"00034916, 1096035X";2,258;Q1;115;161;377;7321;1191;372;3,24;45,47;12,77;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,255;Q1;188;403;1430;17427;4935;1416;3,62;43,24;15,17;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,222;Q1;126;95;444;4967;1144;430;2,42;52,28;23,66;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;13184;"Computer Physics Communications";journal;"00104655";2,110;Q1;209;278;887;8977;3529;882;3,51;32,29;13,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
21;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,108;Q1;288;430;1439;16492;4530;1435;2,75;38,35;14,27;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
22;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,921;Q1;290;1828;5363;98441;21225;5316;3,95;53,85;24,79;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
23;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,832;Q1;395;2567;7388;129746;24225;7339;3,19;50,54;19,35;8;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
24;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,818;Q1;110;468;1105;9147;3617;1103;3,16;19,54;14,90;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
25;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,810;Q1;101;23;44;2548;191;43;3,16;110,78;19,15;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
26;25696;"Nonlinearity";journal;"09517715, 13616544";1,750;Q1;100;167;458;4729;858;458;1,74;28,32;17,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
27;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,703;Q1;75;55;164;2150;355;164;1,73;39,09;13,60;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
28;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,593;Q1;143;624;1658;18362;3295;1648;1,85;29,43;11,37;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
29;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,453;Q1;50;12;34;1478;99;33;3,59;123,17;13,33;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
30;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,445;Q1;74;79;170;2877;394;36;1,37;36,42;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
31;21100199757;"European Physical Journal H";journal;"21026467, 21026459";1,428;Q1;24;35;34;2560;57;33;1,84;73,14;13,64;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
32;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,388;Q1;85;183;484;4744;1166;483;2,28;25,92;12,20;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
33;28623;"Combustion and Flame";journal;"00102180, 15562921";1,361;Q1;212;313;664;13239;3113;648;4,61;42,30;17,65;12;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
34;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,348;Q1;86;122;536;4328;1144;533;2,29;35,48;15,15;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;27457;"Contemporary Physics";journal;"00107514, 13665812";1,335;Q1;66;24;96;1062;168;78;2,60;44,25;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
36;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,314;Q1;66;37;150;3110;558;149;3,30;84,05;10,14;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
37;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,312;Q1;350;4373;12492;128693;31405;12464;2,45;29,43;20,67;25;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
38;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,306;Q1;105;81;310;2932;676;310;2,07;36,20;18,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,210;Q1;67;151;343;4782;599;342;1,52;31,67;21,81;1;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
40;20450;"International Journal of Multiphase Flow";journal;"03019322";1,200;Q1;140;123;310;4536;884;307;2,37;36,88;11,04;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
41;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,198;Q1;143;502;1398;13322;3140;1385;2,14;26,54;19,01;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
42;16400154786;"Journal of Biophotonics";journal;"1864063X";1,172;Q1;79;88;264;3984;935;217;3,21;45,27;29,97;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";1,166;Q1;99;181;558;7120;1063;537;1,89;39,34;14,05;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,151;Q1;82;85;246;3663;480;224;1,85;43,09;14,69;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
45;26899;"Fluid Phase Equilibria";journal;"03783812";1,151;Q1;138;343;931;13112;2344;918;2,49;38,23;29,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,151;Q1;193;320;946;15458;3527;912;3,53;48,31;15,73;31;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
47;26586;"Chemical Physics Letters";journal;"00092614";1,104;Q1;253;908;3096;30303;7362;3086;2,28;33,37;22,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
48;29676;"Quantum Information and Computation";journal;"15337146";1,082;Q1;75;64;187;1912;346;187;1,79;29,88;14,47;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
49;26938;"Acta Physica Slovaca";journal;"03230465";1,078;Q1;33;4;17;536;41;17;1,45;134,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
50;27430;"Chaos";journal;"10541500, 10897682";1,078;Q1;127;248;627;9024;1724;594;2,46;36,39;15,79;8;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
51;25854;"European Polymer Journal";journal;"00143057";1,074;Q1;168;209;865;8194;2904;863;2,96;39,21;33,96;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
52;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,047;Q1;167;886;2848;31092;5176;2835;1,85;35,09;11,01;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
53;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,036;Q1;81;101;116;3835;286;104;2,47;37,97;18,66;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,033;Q1;142;252;601;8016;1507;595;2,23;31,81;12,79;13;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
55;28115;"JETP Letters";journal;"10906487, 00213640";1,031;Q1;83;274;845;5745;1212;845;1,50;20,97;18,64;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
56;20541;"Computational Materials Science";journal;"09270256";1,006;Q1;145;668;1294;21118;3018;1286;2,20;31,61;22,36;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,988;Q1;35;18;51;663;80;51;1,36;36,83;8,82;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
58;24680;"Diamond and Related Materials";journal;"09259635";0,988;Q1;126;214;821;6146;1737;820;1,97;28,72;23,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,979;Q1;58;46;82;1778;173;80;1,92;38,65;40,00;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy; Social Sciences"
60;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,972;Q2;153;217;576;7459;1420;571;2,64;34,37;15,99;11;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
61;28425;"Fire Safety Journal";journal;"03797112";0,967;Q2;99;82;223;2137;556;218;1,84;26,06;15,93;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
62;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,936;Q2;176;252;853;10228;2378;848;2,68;40,59;30,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
63;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,935;Q2;23;26;14;1440;64;14;1,88;55,38;15,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q2); Numerical Analysis (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
64;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,934;Q2;82;85;181;2550;390;180;2,02;30,00;18,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
65;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,924;Q2;91;170;590;8808;1020;574;1,77;51,81;19,48;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
66;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,920;Q2;91;92;310;7738;499;299;1,49;84,11;19,17;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
67;12517;"Wave Motion";journal;"01652125";0,919;Q2;68;56;171;1489;317;168;1,64;26,59;22,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
68;28983;"Applied Surface Science";journal;"01694332";0,913;-;235;1802;4667;53578;11469;4647;2,39;29,73;29,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
69;19200156922;"Biointerphases";journal;"15594106, 19348630";0,896;Q2;58;68;90;3287;232;86;2,01;48,34;34,42;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
70;26998;"Annalen der Physik";journal;"00033804, 15213889";0,869;Q2;73;114;236;4677;306;223;1,34;41,03;10,31;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;26584;"Chemical Physics";journal;"03010104";0,862;Q2;132;368;763;17791;1541;753;1,92;48,35;21,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
72;27956;"Foundations of Physics";journal;"15729516, 00159018";0,828;Q2;62;100;298;2659;380;290;1,31;26,59;6,06;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
73;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,824;Q2;56;70;31;3733;36;29;1,16;53,33;24,44;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
74;19900193962;"AIP Advances";journal;"21583226";0,821;Q2;81;381;256;11390;386;254;1,51;29,90;20,64;0;0;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
75;27551;"Europhysics Letters";journal;"02955075, 12864854";0,816;Q2;174;962;2476;27804;6227;2455;2,50;28,90;18,52;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
76;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,806;-;168;170;1417;5100;2908;1405;1,61;30,00;22,54;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,805;Q2;57;250;724;5636;1852;724;3,23;22,54;21,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
78;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,805;Q2;57;187;215;4919;242;205;0,98;26,30;11,51;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
79;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,796;Q2;60;46;102;1243;153;99;1,25;27,02;19,59;2;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
80;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,787;Q2;189;685;2539;20019;5165;2516;1,94;29,22;21,67;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
81;29651;"Granular Matter";journal;"14347636, 14345021";0,761;Q2;80;77;176;2426;339;172;1,76;31,51;17,14;3;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
82;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,760;Q2;81;33;116;1422;155;116;1,12;43,09;9,09;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
83;27477;"Current Applied Physics";journal;"15671739";0,755;Q2;102;390;1412;10434;2941;1399;2,05;26,75;20,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
