Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600156812;"Hacquetia";journal;"15814661, 18549829";0,465;Q2;16;12;34;647;40;33;1,14;53,92;40,74;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,420;Q2;34;27;95;716;73;91;0,59;26,52;14,08;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;90173;"Drvna Industrija";journal;"00126772";0,381;Q2;25;40;105;932;61;102;0,54;23,30;24,69;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,321;Q2;34;61;191;1841;119;191;0,52;30,18;21,77;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;17948;"Dendrobiology";journal;"16411307";0,309;Q2;24;24;59;902;39;59;0,58;37,58;37,04;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,269;Q3;16;13;45;398;30;44;0,42;30,62;21,43;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;86017;"Sumarski List";journal;"03731332";0,256;Q3;17;42;166;1298;53;149;0,29;30,90;29,77;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,253;Q3;25;26;61;1158;41;60;0,69;44,54;30,12;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,252;Q3;11;45;148;1241;49;148;0,37;27,58;23,81;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;110180;"Wood Research";journal;"13364561";0,234;Q3;28;65;173;1360;66;173;0,35;20,92;26,37;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
11;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,224;Q3;17;27;73;619;19;73;0,38;22,93;31,48;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,219;Q3;20;26;92;908;54;81;0,44;34,92;51,39;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,215;Q3;23;37;88;1558;40;88;0,43;42,11;28,57;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;5300152610;"Folia Oecologica";journal;"13365266";0,211;Q3;13;42;70;928;17;68;0,20;22,10;43,48;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;4900152302;"Forestry Studies";journal;"14069954";0,205;Q3;16;11;33;355;12;32;0,29;32,27;33,33;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;19700173133;"Drewno";journal;"16443985";0,197;Q3;17;19;65;436;10;61;0,16;22,95;35,09;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
17;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,187;Q3;10;10;30;238;9;29;0,15;23,80;33,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,153;Q3;10;36;37;660;5;37;0,14;18,33;45,31;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
19;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,142;Q4;8;8;19;174;4;14;0,20;21,75;35,71;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
20;23731;"Sylwan";journal;"00397660";0,134;Q4;14;105;51;2917;18;51;0,35;27,78;28,87;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
21;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,130;Q4;14;24;65;627;11;63;0,16;26,13;31,88;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,128;-;4;0;21;0;8;19;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
23;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q4)";"Agricultural and Biological Sciences"
24;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
25;21100423124;"22nd International Scientific Conference: Wood is Good - EU Preaccession Challenges of the Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;2;25;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
26;21100421916;"23rd International Scientific Conference: Wood is Good - With Knowledge and Technology to a Competitive Forestry and Wood Technology Sector, Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;4;27;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
27;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;29;27;592;4;27;0,18;20,41;11,54;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
