Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,531;Q1;117;80;203;3011;972;79;4,43;37,64;50,00;23;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,295;Q1;34;23;64;2100;219;63;2,82;91,30;69,33;9;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
3;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,260;Q1;99;264;876;19316;2945;846;3,26;73,17;48,02;4;42;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
4;14017;"Human Development";journal;"14230054, 0018716X";1,232;Q1;73;23;90;859;169;56;2,13;37,35;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
5;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q2;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
6;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";1,062;Q1;21;26;77;1554;145;72;1,83;59,77;46,67;3;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology (Q1); Law (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
7;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";1,008;Q1;61;205;322;8396;1175;303;3,22;40,96;64,30;9;81;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;21100972444;"Current Addiction Reports";journal;"21962952";0,988;Q1;43;51;154;4158;495;153;2,74;81,53;57,53;11;27;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;21100216571;"Frontiers in Psychology";journal;"16641078";0,947;Q2;184;3725;7890;241491;23621;7391;2,70;64,83;50,82;298;835;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
10;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,933;Q1;43;38;129;2715;237;87;1,70;71,45;37,50;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Social Psychology (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
11;21100934557;"Journal of Intelligence";journal;"20793200";0,910;Q2;25;42;113;2675;233;96;2,04;63,69;38,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
12;18746;"Psychopathology";journal;"02544962, 1423033X";0,867;Q2;72;43;129;2256;278;124;1,77;52,47;48,65;2;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,783;Q2;25;26;75;2366;174;72;1,74;91,00;50,63;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
14;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,710;Q2;92;46;120;2969;254;110;2,15;64,54;41,92;2;6;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
15;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,608;Q2;33;32;79;2119;136;79;1,76;66,22;63,95;2;9;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
16;21100901748;"Behavioral Sciences";journal;"2076328X";0,582;Q2;46;191;358;10355;1091;357;2,91;54,21;59,45;8;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
17;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";0,497;Q2;26;36;95;2362;162;95;1,70;65,61;57,94;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;13464;"Psychological Record";journal;"00332933, 21633452";0,491;Q2;59;50;149;2771;179;138;1,06;55,42;46,31;0;4;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
19;21100897500;"Education Sciences";journal;"22277102";0,453;Q3;53;389;610;20377;1352;587;2,23;52,38;50,93;29;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
20;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,349;Q3;42;15;50;1251;47;48;1,06;83,40;60,81;0;5;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
21;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,325;Q3;28;26;80;1455;104;79;1,33;55,96;62,77;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
22;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
23;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,219;Q3;28;33;88;1340;49;69;0,51;40,61;51,38;2;4;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,215;Q3;28;70;205;2010;100;186;0,54;28,71;46,88;5;6;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,171;Q4;13;25;58;878;18;48;0,33;35,12;37,14;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
26;14068;"Psychotherapies";journal;"0251737X";0,135;Q4;10;39;80;999;20;63;0,31;25,62;47,54;0;9;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,131;Q4;15;47;150;785;20;90;0,06;16,70;11,36;0;3;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,120;Q4;21;21;88;977;19;82;0,21;46,52;62,50;0;5;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
30;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;24;0;2310;0;0;0,00;96,25;68,87;3;12;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
31;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;19;0;1099;0;0;0,00;57,84;58,62;0;1;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
32;21101161915;"Complex Psychiatry";journal;"26733005, 2673298X";;-;6;5;0;490;0;0;0,00;98,00;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2023";"Psychology (miscellaneous)";"Psychology"
33;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;82;46;4542;85;46;1,87;55,39;51,02;3;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
34;21101041408;"Evolutionary Psychological Science";journal;"21989885";;-;20;37;128;2139;199;126;1,51;57,81;38,00;0;4;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology";"Psychology"
35;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";;-;16;27;26;1725;44;23;1,69;63,89;53,09;4;23;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Developmental and Educational Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
36;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;33;35;1349;40;28;1,14;40,88;53,62;3;17;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
37;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;23;33;942;16;30;0,48;40,96;64,81;2;22;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
