Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,740;Q2;44;120;343;2206;558;329;1,51;18,38;18,98;7;43;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,641;Q2;57;107;360;3095;377;304;1,09;28,93;20,56;0;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;23758;"International Angiology";journal;"03929590, 18271839";0,607;Q2;64;61;207;2215;382;193;2,09;36,31;23,72;0;23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;19700175133;"Heart International";journal;"20362579, 18261868";0,474;Q3;13;13;11;282;29;11;0,17;21,69;36,11;0;3;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;22396;"Acta Myologica";journal;"25321900, 11282460";0,367;Q3;39;21;52;583;38;48;0,76;27,76;57,28;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,195;Q4;51;82;141;1991;88;139;0,63;24,28;38,38;0;38;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,183;Q4;24;123;408;3809;183;374;0,36;30,97;33,50;0;53;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,136;Q4;7;28;92;860;12;89;0,14;30,71;26,95;0;8;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,131;Q4;10;22;60;292;8;51;0,13;13,27;36,79;0;3;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;73;263;1829;155;212;0,63;25,05;25,99;0;21;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
