Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5600153348;"Terrain";journal;"07605668, 17775450";0,100;Q4;7;32;61;738;6;61;0,03;23,06;20,83;1;1;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
12;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,101;Q4;9;21;96;714;5;94;0,03;34,00;47,37;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
11;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,120;Q4;8;12;30;544;7;30;0,25;45,33;13,33;0;4;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
10;78798;"Ethnologie Francaise";journal;"00462616";0,124;Q3;15;56;187;1807;44;175;0,27;32,27;64,79;2;19;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
9;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,154;Q3;7;13;49;485;4;40;0,03;37,31;58,33;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
8;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;50;82;2580;14;82;0,13;51,60;62,12;0;27;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
7;65763;"Homme";journal;"04394216, 19538103";0,215;Q2;17;34;84;1286;37;81;0,54;37,82;33,33;1;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,225;Q2;16;30;129;1510;44;129;0,32;50,33;52,63;4;13;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,245;Q2;15;19;61;799;31;61;0,53;42,05;33,33;0;3;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;69772;"Anthropologie";journal;"00035521";0,374;Q2;35;40;88;1868;47;87;0,39;46,70;32,71;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,418;Q2;12;18;37;860;28;34;0,46;47,78;48,48;0;5;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q1;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
1;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;44;96;1519;21;95;0,23;34,52;38,10;0;4;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
