Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q2;108;99;501;4796;1644;494;2,57;48,44;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;21101030139;"JMIR Medical Informatics";journal;"22919694";0,950;Q2;49;81;769;3928;2927;769;3,35;48,49;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
3;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,410;Q1;42;30;197;265;144;175;0,74;8,83;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Emergency Medical Services (Q1); Health Policy (Q3)";"Health Professions; Medicine"
4;21101030144;"JMIR Serious Games";journal;"22919279";0,986;Q1;38;73;303;4191;1413;302;4,42;57,41;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
5;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,354;Q3;37;56;170;1547;165;122;0,77;27,63;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
6;145693;"Canadian Pharmacists Journal";journal;"17151635";0,360;Q2;30;58;188;1152;215;112;1,09;19,86;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,195;Q3;29;63;171;1032;83;115;0,43;16,38;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
8;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,154;Q4;21;13;45;630;21;44;0,47;48,46;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
9;21101028421;"JMIR Diabetes";journal;"23714379";0,703;Q2;20;37;112;1800;314;112;2,62;48,65;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
10;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,740;Q1;20;41;108;2141;356;108;3,22;52,22;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,265;Q3;19;23;82;1054;41;77;0,45;45,83;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
12;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,287;Q2;17;29;87;988;98;73;0,91;34,07;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
13;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,292;Q2;16;20;57;646;46;44;0,83;32,30;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
14;21101129622;"JMIR Infodemiology";journal;"25641891";0,931;Q2;11;38;69;1895;295;68;4,28;49,87;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
15;21101082412;"JMIR Dermatology";journal;"25620959";0,354;Q3;8;91;132;2052;125;113;0,89;22,55;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
16;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,252;Q2;4;34;51;968;26;51;0,58;28,47;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Professions (miscellaneous) (Q2); Health Informatics (Q4); Health Information Management (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
