Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,203;Q3;45;33;71;697;30;71;0,33;21,12;21,25;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
2;12600154771;"DYNA (Colombia)";journal;"00127353";0,192;Q3;26;143;285;2980;72;285;0,28;20,84;19,88;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
3;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,163;Q3;23;45;120;800;29;120;0,22;17,78;47,37;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
4;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,157;Q3;17;95;253;1938;57;249;0,22;20,40;21,19;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;11600154153;"Ingeniare";journal;"07183291, 07183305";0,152;Q3;15;43;129;958;31;123;0,24;22,28;23,93;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,139;Q3;18;87;126;1804;13;125;0,10;20,74;19,23;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;19700186845;"Ingenieria y Universidad";journal;"01232126";0,126;Q4;12;27;46;714;6;46;0,09;26,44;16,92;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
8;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,123;-;19;19;46;444;6;44;0,15;23,37;28,95;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
9;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,113;Q4;10;11;99;203;9;95;0,06;18,45;28,57;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
10;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,105;Q4;8;39;126;876;6;123;0,05;22,46;30,85;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
11;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,102;Q4;3;0;12;0;0;11;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
