Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,718;Q1;11;15;45;676;72;45;1,33;45,07;37,93;0;8;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100940340;"Forest and Society";journal;"25494333, 25494724";0,448;-;17;39;91;2223;226;91;2,30;57,00;40,00;0;33;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q2;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,266;Q2;5;21;61;634;36;61;0,75;30,19;30,36;0;14;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,241;Q3;6;16;40;841;46;36;1,41;52,56;33,33;0;8;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";0,210;Q3;4;16;50;762;21;45;0,55;47,63;21,74;0;14;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";0,193;Q3;5;21;54;985;39;54;0,81;46,90;35,00;0;12;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,164;Q3;6;22;62;895;31;62;0,65;40,68;36,73;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,104;Q4;3;18;56;0;4;46;0,08;0,00;14,29;0;8;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;30;260;2;30;0,05;26,00;42,86;0;7;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;15;70;845;24;69;0,41;56,33;30,43;0;13;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
12;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;18;42;664;15;42;0,45;36,89;32,65;0;2;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
13;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;19;50;874;23;50;0,47;46,00;25,71;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;20;53;508;6;53;0,14;25,40;39,13;0;13;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
