Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;-;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,139;Q3;6;40;106;649;5;106;0,07;16,23;79,69;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
3;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;10;38;292;1;38;0,04;29,20;80,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,101;Q4;10;25;70;845;27;67;0,24;33,80;70,37;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
5;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;18;0;1;18;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
6;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,101;Q4;3;11;22;313;3;21;0,14;28,45;64,29;0;3;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
7;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;13;42;493;0;39;0,00;37,92;83,33;0;2;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;26;120;445;1;119;0,01;17,12;90,91;0;2;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
9;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;21;62;336;0;59;0,00;16,00;73,91;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
10;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;5;43;104;2;43;0,04;20,80;100,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
11;21100915858;"British and American Studies";journal;"24577715, 12243086";;-;1;25;0;383;0;0;0,00;15,32;69,23;0;0;Romania;Eastern Europe;"Diacritic";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;16;47;314;0;47;0,00;19,63;71,43;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
