Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22549;"Public Health Reviews";journal;"21076952, 03010422";1,692;Q1;51;31;68;1891;401;65;6,26;61,00;55,46;12;20;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,041;Q1;89;154;248;7745;690;247;2,64;50,29;59,70;20;52;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
3;21100212900;"Global Heart";journal;"22118179, 22118160";1,012;Q1;50;75;150;2953;320;115;1,57;39,37;35,87;0;61;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q2)";"Medicine; Nursing"
4;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,780;Q1;75;68;246;2646;585;245;1,89;38,91;47,06;12;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,728;Q1;52;31;85;1433;199;74;2,39;46,23;77,66;3;11;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
6;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,644;Q1;73;50;130;1397;186;128;1,31;27,94;68,64;5;21;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
7;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,630;Q1;45;145;251;3556;425;207;1,67;24,52;65,48;22;37;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
8;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,574;Q1;25;36;108;1227;223;105;1,92;34,08;60,53;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
9;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,550;Q1;35;213;135;6240;243;128;0,99;29,30;57,61;25;128;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,546;Q2;52;57;121;2398;180;120;1,38;42,07;73,58;0;17;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
11;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,515;Q2;42;67;184;2463;256;153;1,34;36,76;69,70;9;38;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,503;Q2;32;37;114;1060;127;102;0,82;28,65;65,26;7;15;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,462;Q2;51;44;177;2019;245;175;1,44;45,89;66,90;3;18;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
14;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,457;Q2;31;76;243;1895;284;227;1,22;24,93;82,79;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
15;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,408;Q2;33;16;50;493;54;50;0,97;30,81;52,46;3;5;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
16;5800207394;"Child Care in Practice";journal;"13575279";0,336;Q2;29;36;92;1824;87;80;0,76;50,67;70,83;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
17;19700174682;"Safer Communities";journal;"17578043";0,329;Q2;16;14;52;774;46;48;1,06;55,29;58,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
18;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,321;Q2;22;28;75;891;68;64;0,73;31,82;75,32;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
19;18200156704;"Working with Older People";journal;"13663666, 20428790";0,308;Q3;16;33;80;1048;64;71;0,56;31,76;67,74;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
20;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,304;Q3;17;21;156;640;155;138;0,53;30,48;46,94;0;10;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
21;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,300;Q3;38;22;57;804;59;57;0,82;36,55;71,79;3;7;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
22;5000156913;"Education and Health";journal;"02651602";0,274;Q3;16;4;44;92;28;41;0,63;23,00;50,00;0;1;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
23;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,265;Q3;22;10;40;405;34;40;0,69;40,50;60,71;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
24;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,263;Q3;62;25;48;609;77;46;1,09;24,36;39,42;0;7;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
25;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,262;Q3;25;30;94;924;74;90;0,56;30,80;59,57;1;12;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
26;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,234;Q3;30;97;329;830;137;262;0,34;8,56;80,15;0;18;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
27;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,229;Q3;24;31;56;1054;64;56;1,48;34,00;58,16;4;16;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
28;27158;"British Journal of Community Nursing";journal;"14624753";0,222;Q4;35;201;620;2951;248;411;0,33;14,68;73,01;12;45;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
29;19700201625;"Open Public Health Journal";journal;"18749445";0,221;Q4;14;122;160;4093;116;158;0,67;33,55;43,84;4;78;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Health (social science) (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
30;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,214;Q4;20;46;105;1195;48;91;0,23;25,98;47,37;0;18;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
31;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;-;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
32;11600153409;"Malaysian Family Physician";journal;"1985207X";0,207;Q4;20;43;115;819;73;94;0,47;19,05;49,64;0;18;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
33;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
34;4000151903;"Journal of Community Nursing";journal;"02634465";0,153;Q4;12;83;202;1226;28;150;0,13;14,77;83,50;0;16;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
35;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
36;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,117;Q4;7;127;467;2238;23;467;0,04;17,62;59,71;4;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
37;146147;"Community Practitioner";journal;"14622815";0,101;Q4;22;48;294;320;5;243;0,03;6,67;57,89;0;9;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
38;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;25;20;622;4;16;0,20;24,88;60,00;0;14;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
39;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;31;32;1025;11;30;0,34;33,06;50,63;0;11;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
40;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;30;30;898;12;30;0,40;29,93;54,93;0;17;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
41;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";;-;6;27;19;779;7;19;0,37;28,85;50,65;1;8;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
42;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;52;149;1521;58;149;0,37;29,25;63,25;0;19;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
43;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;62;49;1832;14;45;0,29;29,55;75,81;2;34;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
