Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,734;Q2;58;111;340;2988;430;337;1,21;26,92;16,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,335;Q3;33;8;39;171;36;37;0,18;21,38;40,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,326;Q3;44;119;333;2322;248;296;0,66;19,51;30,52;5;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;146164;"B-ENT";journal;"1781782X";0,241;Q3;36;62;187;63;92;183;0,54;1,02;29,19;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
5;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,235;Q3;29;23;83;439;62;78;0,59;19,09;25,71;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,176;Q3;22;113;395;2354;149;378;0,33;20,83;35,64;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,120;Q4;22;90;482;0;49;482;0,06;0,00;31,89;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
8;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,119;Q4;14;86;252;1684;42;223;0,14;19,58;44,85;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
9;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;27;84;0;20;76;0,33;0,00;45,65;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;17128;"Louvain Medical";journal;"00246956";0,108;Q4;7;87;242;1453;9;227;0,05;16,70;39,84;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
11;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,106;Q4;14;0;16;0;2;16;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,106;Q4;7;248;627;4532;14;580;0,02;18,27;40,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
13;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;15;56;0;1;56;0,00;0,00;47,83;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
