Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,785;Q1;74;67;315;2059;544;50;1,97;30,73;29,63;2;1;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,780;Q1;221;153;269;9391;3007;259;10,30;61,38;21,19;2;1;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;24772;"Knowledge-Based Systems";journal;"09507051";1,587;Q1;169;722;1184;37076;10573;1181;8,93;51,35;29,03;4;53;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,271;Q1;104;123;445;6667;2587;440;5,87;54,20;26,65;3;53;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
5;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,195;Q1;115;177;187;17311;1750;187;9,21;97,80;24,20;5;23;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;21100790723;"Computability";journal;"22113576, 22113568";1,136;Q1;12;18;52;395;54;50;0,97;21,94;8,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;24807;"Neurocomputing";journal;"09252312, 18728286";1,085;Q1;196;1547;3582;74047;24136;3531;6,69;47,86;29,95;2;97;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
8;144945;"Networks and Spatial Economics";journal;"1566113X";0,983;Q1;59;37;136;1854;356;134;2,48;50,11;30,28;1;21;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
9;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,980;Q1;110;165;245;9098;1767;237;6,73;55,14;29,59;2;59;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
10;23675;"Artificial Intelligence";journal;"00043702";0,960;Q1;168;98;229;5494;1337;227;5,72;56,06;18,09;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
11;18016;"Autonomous Robots";journal;"15737527, 09295593";0,948;Q1;129;86;314;3435;1573;306;4,40;39,94;19,49;1;8;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
12;26803;"Journal of Pragmatics";journal;"03782166";0,942;Q1;120;170;491;9387;870;459;1,58;55,22;60,00;4;8;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
13;26529;"Fuzzy Sets and Systems";journal;"01650114";0,902;Q1;187;222;567;7724;2048;557;3,38;34,79;25,00;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
14;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,856;Q1;49;18;50;830;248;46;3,83;46,11;29,41;4;2;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
15;24777;"Minds and Machines";journal;"09246495, 15728641";0,806;Q1;51;30;102;1864;300;87;3,44;62,13;27,27;9;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
16;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,801;Q2;49;18;86;1087;379;83;4,26;60,39;15,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,791;Q2;95;283;684;13144;3490;682;5,21;46,45;30,33;0;19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
18;24825;"Pattern Recognition Letters";journal;"01678655";0,669;Q2;181;520;911;18395;4361;890;4,60;35,38;26,77;7;70;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
19;24775;"Machine Learning";journal;"15730565, 08856125";0,667;Q2;169;85;233;4050;928;218;3,83;47,65;16,98;1;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
20;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,631;Q2;96;252;547;9446;1906;507;3,17;37,48;19,57;5;34;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
21;24175;"Constraints";journal;"15729354, 13837133";0,624;Q2;48;13;53;402;133;47;3,27;30,92;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
22;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q2;69;64;317;2906;1315;308;4,54;45,41;19,39;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
23;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,497;Q2;62;55;138;2087;293;127;1,73;37,95;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
24;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,463;Q2;65;282;538;12326;1680;534;2,88;43,71;31,19;1;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
25;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,437;Q2;73;35;88;1186;194;86;2,07;33,89;18,69;0;3;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
26;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,432;Q2;80;55;100;2891;281;99;3,04;52,56;23,70;0;7;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
27;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,424;Q2;64;54;148;2543;391;146;2,59;47,09;27,52;1;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
28;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,383;Q3;26;0;80;0;167;80;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
29;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,369;Q3;59;55;129;2092;183;118;1,15;38,04;16,92;0;2;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
30;23617;"AI Communications";journal;"09217126";0,337;Q3;44;13;79;687;175;77;1,47;52,85;28,21;0;1;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
31;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,337;Q3;46;76;287;2766;619;285;2,12;36,39;21,32;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
32;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,331;Q3;82;1270;2902;41948;5459;2889;1,80;33,03;32,92;0;249;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
33;15552;"Microprocessors and Microsystems";journal;"01419331";0,323;Q3;51;315;428;9688;907;423;2,18;30,76;19,88;0;64;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
34;26138;"Parallel Computing";journal;"01678191";0,302;Q3;71;40;211;1345;357;194;1,47;33,63;16,56;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
35;21100900308;"Intelligenza Artificiale";journal;"17248035, 22110097";0,246;Q3;7;23;27;1052;22;23;0,81;45,74;25,42;0;3;Netherlands;Western Europe;"IOS Press BV";"2018-2023";"Artificial Intelligence (Q3)";"Computer Science"
36;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,242;Q4;23;26;66;708;118;66;1,37;27,23;29,27;0;1;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
37;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,231;Q4;52;90;254;3497;263;234;0,99;38,86;24,15;0;4;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;27190;"Machine Translation";journal;"09226567, 15730573";0,226;Q4;35;13;46;876;130;41;3,39;67,38;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
39;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,206;Q4;19;50;109;1791;140;106;1,10;35,82;35,29;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
40;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,163;Q4;26;25;75;832;55;71;0,93;33,28;28,13;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
41;21101074919;"Computers and Education: Artificial Intelligence";journal;"2666920X";;-;29;5;0;350;0;0;0,00;70,00;28,57;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence; Computer Science Applications; Education";"Computer Science; Social Sciences"
42;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;7;22;559;55;21;0,56;79,86;32,43;0;1;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
43;21101047378;"Energy and AI";journal;"26665468";;-;33;31;0;1856;0;0;0,00;59,87;20,83;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
44;21101076317;"Intelligence-Based Medicine";journal;"26665212";;-;11;16;0;707;0;0;0,00;44,19;31,34;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2020, 2022-2023";"Artificial Intelligence; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
45;21101051831;"Intelligent Systems with Applications";journal;"26673053";;-;18;8;9;487;50;9;5,56;60,88;11,76;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
46;21101058910;"Internet of Things (Netherlands)";journal;"25426605";;-;52;137;77;6816;697;75;9,05;49,75;14,40;4;46;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous); Hardware and Architecture; Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering"
47;21101060462;"Results in Control and Optimization";journal;"26667207";;-;12;4;0;113;0;0;0,00;28,25;18,18;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
