Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,367;Q1;170;74;170;1668;425;169;2,27;22,54;27,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,318;Q1;171;486;1341;16775;3362;1324;2,25;34,52;24,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
3;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,288;Q1;116;149;248;4259;563;248;2,26;28,58;7,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;16313;"Fuel";journal;"00162361, 18737153";1,203;Q1;256;274;765;6073;1470;750;1,77;22,16;20,82;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;24064;"Journal of Supercritical Fluids";journal;"08968446";1,081;Q1;133;148;213;4661;528;213;2,03;31,49;27,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
6;22597;"Food Hydrocolloids";journal;"0268005X";1,068;Q1;211;103;233;3235;504;233;1,99;31,41;34,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
7;16322;"Desalination";journal;"00119164";1,055;Q1;231;428;1170;6217;1445;1170;1,27;14,53;25,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
8;21973;"Transport in Porous Media";journal;"15731634, 01693913";1,012;Q1;107;77;252;1992;311;251;1,16;25,87;19,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
9;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,003;Q1;142;127;294;2728;499;291;1,73;21,48;28,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
10;92294;"Computational and Theoretical Polymer Science";journal;"10893156";0,998;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
11;26899;"Fluid Phase Equilibria";journal;"03783812";0,984;Q1;138;343;813;9652;1213;804;1,48;28,14;19,92;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,970;Q1;176;324;753;8940;1788;746;2,35;27,59;25,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;16398;"Chemical Engineering Journal";journal;"13858947";0,912;Q1;309;218;524;5027;848;519;1,52;23,06;16,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
14;13717;"Powder Technology";journal;"1873328X, 00325910";0,871;Q1;170;244;763;5547;1035;753;1,15;22,73;18,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
15;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,870;Q1;75;30;106;923;108;103;0,70;30,77;10,42;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
16;14240;"Reactive and Functional Polymers";journal;"13815148";0,827;Q1;115;118;246;2923;491;243;1,77;24,77;30,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
17;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,815;Q1;51;21;45;468;53;44;1,32;22,29;12,82;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
18;16315;"Fuel Processing Technology";journal;"03783820";0,807;Q1;178;149;289;2977;442;284;1,32;19,98;17,66;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
19;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,798;Q1;126;162;510;4290;739;507;1,11;26,48;23,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
20;16679;"European Journal of Ultrasound";journal;"09298266";0,795;Q1;46;0;104;0;225;100;2,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Bioengineering (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
21;13261;"Progress in Organic Coatings";journal;"03009440";0,706;Q1;130;116;308;3437;424;304;1,22;29,63;24,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;101712;"Bioseparation";journal;"0923179X";0,701;Q1;36;0;40;0;95;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
23;16302;"Adsorption";journal;"15728757, 09295607";0,641;Q1;85;21;92;553;125;91;1,22;26,33;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,599;Q1;125;163;241;3762;289;236;1,29;23,08;16,62;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
25;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,388;Q2;102;56;190;703;112;190;0,65;12,55;27,88;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
26;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,255;Q2;100;43;110;842;41;109;0,32;19,58;10,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
27;19700180806;"Industrial Chemistry Library";journal;"09269614";0,141;Q3;12;0;35;0;9;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,141;Q3;23;33;100;0;11;51;0,11;0,00;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
29;19700180811;"Textile Science and Technology";journal;"09204083";0,102;Q3;5;0;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
