Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853009;"Open Access Surgery";journal;"11787082";0,111;Q4;2;2;2;192;0;2;0,00;96,00;50,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
2;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,514;Q1;55;31;87;2659;331;83;3,23;85,77;26,88;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
3;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;51;80;3097;83;80;1,04;60,73;28,08;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
4;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,188;Q2;61;93;291;4411;953;274;3,36;47,43;32,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
5;18477;"Cell Transplantation";journal;"09636897, 15553892";1,063;Q2;114;172;517;8085;1753;508;3,04;47,01;40,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,589;-;67;37;189;1735;277;176;1,83;46,89;53,42;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,324;Q1;69;53;161;2466;521;144;3,37;46,53;37,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;25935;"Cytotherapy";journal;"14772566, 14653249";1,213;Q2;105;142;520;6389;1992;479;3,29;44,99;44,33;8;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,123;Q4;8;5;22;211;4;22;0,21;42,20;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
10;93180;"Organogenesis";journal;"15558592, 15476278";1,130;Q2;61;17;95;692;325;87;3,31;40,71;39,29;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,641;Q2;64;133;450;4862;683;361;1,91;36,56;36,29;23;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q2); Transplantation (Q2)";"Medicine"
12;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,854;Q1;197;318;1154;11599;4822;1107;4,16;36,47;33,80;67;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
13;21100332451;"Genes and Cells";journal;"23131829";0,106;Q4;8;53;177;1921;28;177;0,13;36,25;43,54;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,480;Q1;189;298;889;10754;4236;742;4,37;36,09;36,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
15;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;74;8;2658;2;7;0,25;35,92;19,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
16;19278;"Transplantation";journal;"15346080, 00411337";1,544;Q1;219;467;1461;16776;4494;1122;2,76;35,92;32,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
17;21363;"Transplant Immunology";journal;"09663274, 18785492";0,772;Q2;66;57;189;2028;359;185;1,90;35,58;39,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,459;Q3;53;74;213;2552;327;212;1,42;34,49;45,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
19;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;350;946;12006;3826;839;4,17;34,30;41,60;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100394094;"Transplantation Research";journal;"20471440";1,051;Q2;21;7;38;239;110;36;1,52;34,14;26,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;20199;"Transplant International";journal;"09340874, 14322277";1,146;Q2;93;158;592;5132;1371;441;2,34;32,48;30,48;18;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
