Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,326;Q1;8;26;55;543;25;51;0,30;20,88;61,84;0;9;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
2;21100275427;"Ler Historia";journal;"08706182";0,187;Q2;6;24;47;926;9;42;0,21;38,58;36,00;0;6;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
3;21100202749;"Disputatio";journal;"0873626X";0,154;Q2;14;17;51;485;13;50;0,31;28,53;41,18;0;3;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
4;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,147;Q3;7;12;52;671;13;48;0,21;55,92;30,56;0;2;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
5;16957;"Analise Social";journal;"00032573";0,136;-;18;35;92;1844;16;89;0,18;52,69;56,60;0;10;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
6;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,115;Q3;4;9;47;380;6;43;0,00;42,22;25,00;0;1;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q3)";"Arts and Humanities"
7;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,107;Q4;5;29;40;955;2;38;0,04;32,93;41,03;1;8;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,106;Q3;4;26;60;637;13;57;0,29;24,50;42,86;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
9;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,102;Q3;6;30;72;539;12;68;0,09;17,97;52,78;0;14;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;10;16;291;5;16;0,31;29,10;40,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,101;Q4;6;29;23;951;3;22;0,13;32,79;53,66;1;6;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,101;Q3;8;18;33;417;4;28;0,12;23,17;28,57;1;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Conservation (Q4); Music (Q4)";"Arts and Humanities; Computer Science"
13;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;28;31;750;3;29;0,10;26,79;30,77;0;2;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
14;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;25;70;78;5;63;0,08;3,12;47,37;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,101;Q4;3;14;44;766;3;40;0,07;54,71;61,11;0;2;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
16;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;17;58;501;1;58;0,00;29,47;41,18;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
17;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;0;145;0;0;101;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;25;61;125;3;57;0,02;5,00;33,33;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;21100872822;"Anglo Saxonica";journal;"08730628";;-;2;8;0;213;0;0;0,00;26,63;44,44;0;2;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;2;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
21;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;12;0;344;0;0;0,00;28,67;50,00;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;11;0;203;0;0;0,00;18,45;57,14;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21100899003;"Humanitas";journal;"08711569, 21831718";;-;1;12;0;547;0;0;0,00;45,58;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities); Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
24;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";;-;1;19;0;528;0;0;0,00;27,79;47,06;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
