Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,957;Q1;193;198;579;7607;3067;331;5,49;38,42;22,89;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,079;-;207;417;1308;11315;5278;705;4,08;27,13;31,29;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;37,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
4;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,863;Q1;110;131;456;4184;1899;428;4,14;31,94;35,67;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;25321;"Liver International";journal;"14783223, 14783231";1,710;Q1;137;362;762;11818;3206;631;4,01;32,65;37,03;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
6;28367;"HPB";journal;"14772574, 1365182X";1,679;Q1;91;169;431;4709;1361;401;3,14;27,86;24,52;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;28282;"Comparative Hepatology";journal;"14765926";1,596;Q1;29;0;5;0;17;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q1)";"Medicine"
8;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,295;Q2;151;322;1100;8560;3583;942;3,28;26,58;28,74;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
9;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,005;Q2;68;159;262;11820;647;240;2,54;74,34;29,77;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;28373;"Hepatology Research";journal;"13866346";0,822;Q2;87;175;545;5921;1260;507;2,25;33,83;20,16;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
11;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,812;Q2;27;4;5;118;9;5;1,80;29,50;37,50;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
12;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,110;Q4;3;0;35;0;6;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
