Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,696;Q1;119;44;136;1568;442;124;3,40;35,64;39,13;13;12;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";2,031;Q1;283;493;1709;25872;6526;1613;3,24;52,48;57,31;190;286;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;100147024;"Qualitative Research";journal;"14687941";1,442;Q1;93;47;134;2060;461;127;2,57;43,83;71,91;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,258;Q1;132;96;283;6676;949;277;3,35;69,54;58,93;19;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;24377;"Social Studies of Science";journal;"14603659, 03063127";1,163;Q1;106;38;130;3243;384;125;2,74;85,34;50,00;11;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,125;Q1;81;16;36;364;98;30;1,96;22,75;30,00;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,041;Q1;64;23;84;1220;175;80;2,02;53,04;53,33;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,838;Q1;84;70;229;2333;307;222;1,28;33,33;31,25;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;5700163567;"Episteme";journal;"17423600";0,724;Q1;41;28;107;739;117;107;0,84;26,39;17,14;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
10;12740;"New Ideas in Psychology";journal;"0732118X";0,718;Q1;51;25;97;1653;188;89;1,74;66,12;23,08;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
11;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,654;Q1;61;314;380;4571;606;298;1,60;14,56;35,79;7;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;3500148027;"Science as Culture";journal;"09505431";0,605;Q1;49;20;82;1151;139;79;1,39;57,55;51,61;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
13;29433;"Research in Economic History";book series;"03633268";0,558;Q1;18;5;20;362;15;16;0,57;72,40;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
14;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,549;Q1;50;22;176;1499;228;164;1,28;68,14;28,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
15;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,545;Q1;51;53;184;2788;262;169;1,35;52,60;44,23;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,493;Q1;27;9;60;438;67;57;1,78;48,67;90,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
17;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,490;Q1;50;45;140;2556;161;134;1,19;56,80;22,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
18;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,425;Q2;23;28;61;1604;50;60;0,80;57,29;21,21;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
19;15324;"Theory and Psychology";journal;"14617447, 09593543";0,404;Q2;63;48;148;2943;188;141;1,12;61,31;29,03;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
20;30058;"History of Education";journal;"14645130, 0046760X";0,401;Q2;23;47;126;2406;67;121;0,54;51,19;40,00;0;23;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
21;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,400;Q2;23;28;85;1654;68;67;0,60;59,07;14,81;0;1;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
22;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,323;Q2;21;20;54;842;33;53;0,51;42,10;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
23;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,314;Q2;40;42;97;2369;82;90;0,89;56,40;40,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,292;Q2;26;55;127;3171;81;121;0,64;57,65;20,00;7;9;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
25;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,285;Q2;33;50;104;1456;59;86;0,39;29,12;34,85;3;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
26;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,272;Q2;35;27;72;2204;39;71;0,39;81,63;48,28;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
27;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,256;Q2;35;16;32;601;50;24;1,37;37,56;32,14;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
28;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,252;Q2;31;30;89;1346;19;76;0,21;44,87;7,41;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
29;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,248;Q2;27;25;76;1951;45;70;0,63;78,04;22,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
30;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q2;15;42;121;1023;44;103;0,37;24,36;23,33;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
31;21235;"Endeavour";journal;"18731929, 01609327";0,190;Q3;29;16;70;0;58;68;1,04;0,00;57,14;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
32;19321;"Annals of Science";journal;"1464505X, 00033790";0,179;Q3;22;16;61;674;34;57;0,53;42,13;20,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
33;15015;"Agricultural History Review";journal;"00021490";0,174;Q3;22;13;44;1065;9;44;0,21;81,92;21,43;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
34;22677;"Ambix";journal;"17458234, 00026980";0,169;Q3;14;18;53;733;30;49;0,49;40,72;15,79;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
35;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,165;Q3;32;0;71;0;28;65;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
36;6500153126;"History and Technology";journal;"07341512, 14772620";0,162;Q3;30;19;64;947;37;56;0,51;49,84;38,89;0;1;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
37;23662;"Science in Context";journal;"02698897, 14740664";0,159;Q3;32;21;63;1641;44;62;0,64;78,14;36,84;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,145;Q3;11;30;63;1424;24;58;0,30;47,47;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
39;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,144;Q3;14;26;92;1804;32;90;0,30;69,38;12,50;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
40;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;28;86;1059;30;75;0,16;37,82;29,41;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
41;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,124;Q3;18;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Arts and Humanities; Computer Science; Medicine"
42;6500153223;"BSHM Bulletin";journal;"17498430";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
43;19600156834;"Icon";journal;"13618113";0,120;Q4;5;0;18;0;4;14;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
44;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,112;Q4;16;46;172;1252;29;161;0,18;27,22;27,78;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
45;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;8;31;199;24;30;0,76;24,88;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
46;12130;"Historical Metallurgy";journal;"01423304";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q4); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
47;21100371972;"Library and Information History";journal;"17583489, 17583497";0,100;Q4;7;10;44;481;4;41;0,06;48,10;54,55;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
48;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;71;440;15;59;0,23;31,43;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
49;21101062034;"Music and Science";journal;"20592043";;-;15;29;0;2203;0;0;0,00;75,97;54,29;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
