Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,484;Q1;313;263;653;16395;5048;648;6,69;62,34;27,86;173;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
2;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,288;Q1;289;462;1275;21610;7360;1251;5,52;46,77;26,33;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
3;20912;"Environment international";journal;"18736750, 01604120";2,559;Q1;252;117;444;6476;2349;432;5,16;55,35;44,53;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,479;Q1;328;394;1175;18076;6597;1169;5,37;45,88;31,72;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
5;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,182;Q1;124;71;192;4174;565;161;2,64;58,79;35,96;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
6;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,907;Q1;279;594;2293;24256;8608;2245;3,68;40,84;29,00;253;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;5200152632;"Environmental Research Letters";journal;"17489326";1,732;Q1;183;92;261;3363;1013;249;3,41;36,55;23,79;61;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
8;20290;"Ecological Economics";journal;"09218009";1,723;Q1;248;280;883;14345;3442;829;3,63;51,23;28,39;214;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
9;4000148310;"Geobiology";journal;"14724677, 14724669";1,631;Q1;84;33;129;2520;419;120;3,14;76,36;32,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,524;Q1;154;193;541;10573;1494;472;2,67;54,78;29,87;80;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
11;15143;"Regional Studies";journal;"13600591, 00343404";1,492;Q1;141;89;255;4972;719;247;2,01;55,87;25,00;53;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
12;12175;"Climate Research";journal;"16161572, 0936577X";1,459;Q1;121;104;155;5227;497;149;2,69;50,26;23,80;58;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,447;Q1;131;99;228;2837;754;194;3,21;28,66;33,58;64;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
14;28894;"Journal of Leisure Research";journal;"00222216";1,423;Q1;82;28;96;1680;201;95;1,59;60,00;52,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;29684;"Urban Studies";journal;"00420980, 1360063X";1,414;Q1;174;138;385;8187;998;375;2,20;59,33;31,87;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,409;Q1;309;228;633;8837;2193;613;3,33;38,76;28,06;98;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
17;13854;"Housing Studies";journal;"14661810, 02673037";1,393;Q1;89;48;129;2263;254;125;1,47;47,15;41,25;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,391;Q1;90;35;94;1048;290;89;2,58;29,94;52,83;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;28910;"Leisure Sciences";journal;"15210588, 01490400";1,388;Q1;81;31;96;1414;213;90;1,58;45,61;38,16;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;27851;"Marine Policy";journal;"0308597X";1,324;Q1;123;174;311;6905;837;309;2,58;39,68;32,95;137;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;29295;"Journal of Transport Geography";journal;"09666923";1,264;Q1;144;83;149;3416;417;144;2,18;41,16;25,33;53;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
22;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,261;Q1;122;64;31;3296;79;30;2,55;51,50;26,29;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;20873;"Environment and Development Economics";journal;"1355770X, 14694395";1,166;Q1;72;35;112;1374;217;107;2,08;39,26;16,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,050;Q1;83;72;189;3611;356;175;1,72;50,15;33,60;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
25;24519;"Environmental Politics";journal;"09644016";1,044;Q1;90;50;138;2259;318;134;1,89;45,18;32,05;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
26;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,007;Q1;74;27;74;1621;189;66;2,18;60,04;39,47;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
27;14356;"Environment and Behavior";journal;"1552390X, 00139165";1,003;Q1;142;41;115;1738;348;113;2,55;42,39;39,80;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
28;23552;"Cultural Geographies";journal;"14744740, 14770881";0,995;Q1;68;34;91;2647;167;87;1,39;77,85;38,46;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
29;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,981;Q1;77;45;107;2149;221;102;1,72;47,76;22,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
30;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,941;Q1;112;47;130;2147;355;119;2,77;45,68;25,93;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
31;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,929;Q1;65;49;109;2352;194;107;1,76;48,00;21,00;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;18132;"River Research and Applications";journal;"15351459, 15351467";0,921;Q1;111;89;260;4547;534;252;1,84;51,09;25,19;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
33;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,905;Q1;90;45;107;2369;171;105;1,19;52,64;14,49;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
34;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,884;Q1;88;61;160;3767;315;154;1,70;61,75;34,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
35;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,869;Q1;92;57;207;1774;417;197;1,92;31,12;32,88;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
36;27471;"Applied Geography";journal;"01436228";0,847;Q1;126;60;85;3041;234;85;2,40;50,68;26,95;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
37;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,832;Q1;101;83;199;3479;321;189;1,46;41,92;41,08;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
38;13115;"BMC Ecology and Evolution";journal;"14726785";0,813;Q1;146;415;981;26034;4610;978;3,80;62,73;32,42;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,790;Q1;86;59;142;2803;248;139;1,48;47,51;37,09;20;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
40;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,788;Q1;135;66;186;1006;354;185;1,65;15,24;25,28;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
41;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,778;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
42;19429;"Wetlands";journal;"19436246, 02775212";0,761;Q1;100;110;289;5446;454;285;1,44;49,51;30,29;48;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
43;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,758;Q1;58;77;162;2865;331;152;2,03;37,21;36,43;18;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
44;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,748;Q1;53;29;99;736;154;92;1,51;25,38;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
45;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,712;Q1;60;27;63;1163;146;59;0,36;43,07;31,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
46;22310;"Polar Research";journal;"17518369, 08000395";0,690;Q1;59;38;102;1824;153;90;1,64;48,00;30,43;12;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;22524;"Climate Policy";journal;"14693062, 17527457";0,688;Q2;85;50;154;1917;316;143;1,89;38,34;35,71;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;21557;"Environmental Values";journal;"09632719, 17527015";0,671;Q2;56;25;83;829;105;69;1,06;33,16;41,94;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
49;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,663;Q2;36;28;86;3176;114;81;1,17;113,43;36,84;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,616;Q2;142;634;1439;21640;2480;1433;1,66;34,13;33,54;113;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
51;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,611;Q2;105;59;147;2536;228;146;1,41;42,98;24,66;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
52;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,602;Q2;48;31;96;2140;102;92;1,00;69,03;11,63;8;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
53;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,597;Q2;67;21;115;2421;82;110;0,54;115,29;12,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,584;Q2;52;41;116;812;172;115;1,18;19,80;4,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
55;26814;"Coastal Management";journal;"08920753, 15210421";0,574;Q2;58;37;102;1660;158;96;0,94;44,86;39,84;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
56;24578;"Mathematical Medicine and Biology";journal;"14778599";0,544;Q2;49;7;69;257;94;69;1,29;36,71;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,527;Q2;77;54;169;2093;189;162;1,20;38,76;23,23;34;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
58;90549;"Landscape Research";journal;"14699710, 01426397";0,507;Q2;58;37;98;1898;116;91;1,09;51,30;47,06;13;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
59;11500153412;"International Journal of Environmental Research";journal;"17356865";0,488;Q2;50;97;179;3321;350;179;1,84;34,24;22,01;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
60;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,487;Q2;70;17;58;737;101;58;1,35;43,35;35,90;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
61;23314;"Physical Geography";journal;"02723646";0,486;Q2;47;30;96;1620;105;92;0,98;54,00;24,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,480;Q2;59;29;90;1228;107;76;1,33;42,34;35,29;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
63;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,476;Q2;44;119;302;2054;239;302;0,76;17,26;49,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
64;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,475;Q2;46;0;137;0;170;135;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
65;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,434;Q2;47;47;102;1328;102;94;0,97;28,26;31,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
66;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,432;Q2;17;0;25;0;38;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
67;4000148806;"GAIA";journal;"26255413, 09405550";0,409;Q2;38;34;165;657;116;138;0,71;19,32;23,38;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
68;12828;"Population and Environment";journal;"15737810, 01990039";0,403;Q2;63;37;49;2111;64;42;1,11;57,05;28,95;28;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
69;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,383;Q2;58;44;133;2016;179;132;1,21;45,82;24,41;10;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
70;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,382;Q2;60;31;90;1350;132;74;1,49;43,55;29,41;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
71;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q2;39;25;62;1133;104;56;1,73;45,32;25,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
72;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,374;Q2;34;14;67;572;86;62;1,16;40,86;38,78;9;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
73;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,371;Q2;31;23;76;660;102;74;1,45;28,70;29,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
74;23259;"Mountain Research and Development";journal;"02764741";0,370;Q2;69;46;140;1373;132;129;0,84;29,85;33,73;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
75;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,354;Q2;41;20;59;769;47;59;0,85;38,45;30,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
76;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,343;Q2;32;19;13;429;23;12;1,77;22,58;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
77;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,309;Q2;46;80;139;3841;123;139;0,90;48,01;43,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,298;Q2;64;41;111;1006;101;105;0,90;24,54;15,63;5;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
