Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,527;Q1;344;1888;5369;125733;30266;5357;5,94;66,60;25,01;8;28;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28447;"Journal of Seismic Exploration";journal;"09630651";2,274;Q1;29;33;82;1118;305;82;5,18;33,88;26,26;0;2;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,740;Q2;43;55;119;2777;299;119;2,86;50,49;23,32;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
4;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,737;Q1;56;50;213;3234;354;205;1,77;64,68;32,79;0;2;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;25072;"Geodiversitas";journal;"12809659, 16389395";0,714;Q2;44;25;65;2100;114;64;1,44;84,00;21,92;0;3;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
6;13909;"Geobios";journal;"00166995, 17775728";0,712;Q2;58;44;107;3238;174;106;1,33;73,59;29,05;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,609;Q2;61;16;83;1141;109;79;1,09;71,31;17,74;1;3;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,597;Q2;92;55;158;2315;323;147;2,01;42,09;27,63;9;12;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;14619;"Revue de Micropaleontologie";journal;"00351598";0,549;Q2;34;18;83;2218;109;75;1,03;123,22;42,65;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,483;Q2;20;14;61;912;69;61;1,20;65,14;25,00;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;13353;"Annales de Paleontologie";journal;"07533969";0,387;Q3;29;21;76;1433;65;74;0,65;68,24;25,37;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;26262;"Revue de Paleobiologie";journal;"02536730";0,333;Q3;36;26;31;1698;23;31;0,81;65,31;31,11;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,330;Q3;25;24;74;1586;51;69;0,66;66,08;30,93;0;6;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
14;25774;"Quaternaire";journal;"11422904";0,323;Q3;34;30;86;1361;54;82;0,51;45,37;35,09;1;4;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
15;27464;"Annales de Geographie";journal;"00034010";0,322;Q3;20;24;95;1477;44;89;0,45;61,54;23,53;1;17;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;12603;"Revue de Geographie Alpine";journal;"00351121";0,197;Q3;18;28;86;849;37;80;0,09;30,32;37,93;0;9;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;41,07;3;21;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
18;18268;"Oilfield Review";journal;"09231730";0,178;Q4;41;0;20;0;19;19;0,67;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
19;21100230900;"Mediterranee";journal;"00258296, 17608538";0,136;Q4;10;12;80;443;15;78;0,18;36,92;30,00;0;8;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;53786;"Geologie de la France";journal;"02460874";0,124;Q4;8;5;10;527;3;9;0,43;105,40;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
21;145738;"Mappemonde";journal;"17697298";0,110;Q4;11;58;137;946;6;126;0,05;16,31;43,75;0;13;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
22;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,108;Q4;10;44;111;1009;15;106;0,09;22,93;42,86;2;7;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;27899;"Annales Hydrographiques";journal;"03733629";0,106;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
24;28109;"Espace Geographique (discontinued)";journal;"00462497";0,106;Q4;20;25;78;971;12;75;0,15;38,84;32,00;0;11;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;18;39;27;0;32;0,00;1,50;23,08;0;2;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,101;Q4;5;4;33;135;1;32;0,03;33,75;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;33704;"Promofluid";journal;"0294037X";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;31;82;792;340;78;3,83;25,55;21,01;2;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
