Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156902;"Proceedings of the 10th Annual Water Distribution Systems Analysis Conference, WDSA 2008";conference and proceedings;"-";0,209;-;11;0;101;0;55;100;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
2;19600157711;"Proceedings of the 4th ACM International Workshop on UnderWater Networks, WUWNet '09";conference and proceedings;"-";0,186;-;8;0;18;0;19;16;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
3;21100201016;"Integrating Water Systems - Proceedings of the 10th International on Computing and Control for the Water Industry, CCWI 2009";conference and proceedings;"-";0,140;-;8;0;119;0;40;116;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
4;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,128;-;6;0;95;0;14;89;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
5;19400157018;"American Society of Agricultural and Biological Engineers - Conference on 21st Century Watershed Technology: Improving Water Quality and Environment 2008";conference and proceedings;"-";0,127;-;4;0;60;0;9;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
6;19900193550;"BHR Group - 20th International Conference on Water Jetting";conference and proceedings;"-";0,126;-;4;0;40;0;5;38;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
7;21100228556;"Water Quality Technology Conference and Exposition 2009";conference and proceedings;"-";0,125;-;3;0;267;0;13;266;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
8;19700187502;"World Environmental and Water Resources Congress 2008: Ahupua'a - Proceedings of the World Environmental and Water Resources Congress 2008";conference and proceedings;"-";0,122;-;13;0;674;0;72;673;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
9;19700201689;"ASABE - TMDL 2010: Watershed Management to Improve Water Quality";conference and proceedings;"-";0,121;-;3;0;49;0;3;47;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
10;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,121;-;6;0;104;0;23;102;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;19700194115;"4th WSEAS International Conference on Waste Management, Water Pollution, Air Pollution, Indoor Climate, WWAI '10";conference and proceedings;"-";0,117;-;3;0;33;0;5;31;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
12;14800154716;"19th International Conference on Water Jetting";conference and proceedings;"-";0,115;-;6;0;31;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
13;21100228558;"Water Quality Technology Conference and Exposition 2010";conference and proceedings;"-";0,112;-;4;0;240;0;13;239;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
14;19900192121;"ASABE - 21st Century Watershed Technology: Improving Water Quality and Environment 2010";conference and proceedings;"-";0,110;-;3;0;67;0;5;65;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Water Science and Technology";"Environmental Science"
15;21100223735;"Water Quality Technology Conference and Exposition 2008";conference and proceedings;"-";0,110;-;4;0;240;0;10;239;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
16;19700176036;"World Environmental and Water Resources Congress 2010: Challenges of Change - Proceedings of the World Environmental and Water Resources Congress 2010";conference and proceedings;"-";0,110;-;11;0;484;0;100;483;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
17;21100223543;"American Water Works Association Annual Conference and Exposition 2009, ACE 2009";conference and proceedings;"-";0,109;-;3;0;537;0;7;536;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
18;19700188493;"Water for a Changing World - Developing Local Knowledge and Capacity - Proceedings of the International Symposium on Water for a Changing World";conference and proceedings;"-";0,108;-;3;0;22;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
19;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,107;-;5;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
20;19700186720;"Watershed Management Conference 2010: Innovations in Watershed Management under Land Use and Climate Change - Proceedings of the 2010 Watershed Management Conference";conference and proceedings;"-";0,106;-;7;0;129;0;11;128;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
21;19700176006;"Low Impact Development 2010: Redefining Water in the City - Proceedings of the 2010 International Low Impact Development Conference";conference and proceedings;"-";0,105;-;9;0;150;0;13;149;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
22;19700182772;"Proceedings of the 5th ACM International Workshop on UnderWater Networks, WUWNet '10";conference and proceedings;"-";0,105;-;8;0;21;0;8;19;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
23;21100199527;"Proceedings of the 3rd IASTED African Conference on Water Resource Management, AfricaWRM 2010";conference and proceedings;"-";0,104;-;3;0;22;0;2;21;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
24;21100348965;"Environmental Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Chemistry; Environmental Engineering; Water Science and Technology";"Chemical Engineering; Environmental Science"
25;21100224405;"American Water Works Association - American Water Works Association Association Annual Conference and Exposition, ACE 2008";conference and proceedings;"-";0,102;-;3;0;447;0;5;446;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
26;19700174751;"1st International Conference on Pipeline Integrity";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
27;21100223755;"American Water Works Association - AWWA Inorganic Contaminants Workshop 2008";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Water Science and Technology";"Environmental Science"
28;21100223731;"American Water Works Association - AWWA/WEF Information Management and Technology Joint Conference and Exposition, 2008 CUSTOMER SERVICE";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Water Science and Technology";"Decision Sciences; Environmental Science"
29;21100223757;"American Water Works Association - Distribution Systems Symposium, DSS 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
30;21100224433;"American Water Works Association - Water Security Congress 2008";conference and proceedings;"-";0,101;-;2;0;29;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
31;21100223560;"American Water Works Association Annual Conference and Exposition 2010, ACE 2010, Papers";conference and proceedings;"-";0,101;-;3;0;397;0;5;396;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
32;19700187164;"Low Impact Development: New and Continuing Applications - Proceedings of the 2nd National Low Impact Development Conference 2007";conference and proceedings;"-";0,101;-;4;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
33;21100223580;"American Water Works Association - Conference and Exposition on Sustainable Water Sources: Conservation and Resource Planning 2008";conference and proceedings;"-";0,100;-;2;0;85;0;1;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
34;21100229232;"AWWA Sustainable Water Management Conference and Exposition 2010";conference and proceedings;"-";0,100;-;1;0;61;0;0;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
35;21100223711;"Distribution Systems Symposium and Exhibition 2009, DSS 2009";conference and proceedings;"-";0,100;-;1;0;56;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
36;21100228307;"Water Security Congress 2009";conference and proceedings;"-";0,100;-;0;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
37;21100223800;"Water Security Congress and Distribution Systems Symposium and Exposition 2010";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
38;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;120;0;2586;0;0;0,00;21,55;22,70;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
