Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";4,056;Q1;131;24;88;863;212;88;1,80;35,96;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,302;Q1;75;19;52;1308;106;49;1,24;68,84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,093;Q1;73;26;54;1224;90;38;1,36;47,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;20146;"Industrial Relations";journal;"00198676, 1468232X";1,042;Q1;63;37;103;1174;143;101;0,80;31,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;19990;"International Journal of Industrial Organization";journal;"01677187";0,960;Q1;93;67;183;1716;213;179;0,96;25,61;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;19170;"Industrial Management and Data Systems";journal;"02635577";0,947;Q1;125;73;200;3959;830;200;4,49;54,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
7;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,937;Q1;138;119;427;2713;529;377;1,06;22,80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,832;Q1;53;28;85;1301;187;81;2,45;46,46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
9;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,683;Q1;92;28;81;614;88;69;1,00;21,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,640;-;139;119;312;6521;430;309;1,14;54,80;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
11;4100151512;"Research in Labor Economics";book series;"01479121";0,636;Q1;28;24;38;650;10;34;0,16;27,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;63777;"Personnel Review";journal;"00483486";0,585;-;89;59;120;2714;149;119;1,21;46,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
13;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,560;Q2;66;94;275;3515;284;269;0,81;37,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Law (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
14;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,529;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
15;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,508;Q2;29;18;24;541;18;23;0,74;30,06;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
16;145349;"Business and Politics";journal;"13695258, 14693569";0,376;Q2;37;8;36;353;34;36;0,96;44,13;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
17;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,338;Q2;41;42;61;1475;35;59;0,56;35,12;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
18;144738;"Employee Relations";journal;"01425455";0,331;Q2;68;45;116;2224;94;116;0,62;49,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
19;18775;"Sociologie du Travail";journal;"00380296";0,326;Q2;29;35;82;1285;31;81;0,41;36,71;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
20;144962;"Corporate Communications";journal;"13563289";0,325;Q2;69;29;89;1200;59;88;0,71;41,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
21;16902;"Labour";journal;"11217081, 14679914";0,324;Q2;40;33;94;943;58;93;0,63;28,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,290;Q2;18;16;39;1888;18;38;0,46;118,00;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
23;5600152903;"Labor Studies Journal";journal;"0160449X";0,220;Q3;27;26;75;969;31;73;0,38;37,27;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;15355;"Travail Humain";journal;"00411868";0,220;Q3;25;17;49;897;16;47;0,42;52,76;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
25;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,199;Q3;40;314;804;130;38;594;0,04;0,41;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
26;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,197;Q3;12;0;31;0;10;28;0,27;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,150;Q3;13;13;25;400;6;21;0,07;30,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,138;Q3;10;16;16;495;2;16;0,13;30,94;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;25227;"Harvard International Review";journal;"07391854";0,134;Q3;17;93;196;0;41;181;0,18;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
30;25999;"T and D";journal;"15357740";0,125;Q3;27;193;562;0;37;475;0,06;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
31;5700164110;"Retraite et Societe";journal;"11674687";0,123;Q3;12;40;102;748;13;87;0,14;18,70;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
32;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,106;Q4;18;25;74;0;9;42;0,05;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
33;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,101;Q4;10;0;36;0;1;31;0,04;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
35;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;10;37;368;1;36;0,00;36,80;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
36;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,101;Q4;2;0;21;0;0;21;0,00;0,00;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
37;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,101;Q4;12;16;15;308;0;15;0,00;19,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;6;275;0;0;176;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
39;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,100;Q4;20;24;61;617;0;52;0,00;25,71;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
40;5600152813;"Business and Society Review";journal;"00453609, 14678594";;-;29;26;0;879;0;0;0,00;33,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management; Industrial Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
41;17700155016;"Handbook of Industrial Organization";book series;"1573448X";;-;10;12;0;2144;0;0;0,00;178,67;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics; Finance; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;51;162;1072;102;149;0,59;21,02;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
43;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;18;61;589;17;50;0,19;32,72;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
44;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;21;39;678;44;39;0,87;32,29;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;16955;"Labour History";journal;"00236942";;-;16;26;102;1546;8;92;0,08;59,46;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;35;65;789;2;42;0,02;22,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
47;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
48;10600153342;"Society and Economy";journal;"1588970X, 15889726";;-;16;21;0;515;0;0;0,00;24,52;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";;-;1;13;0;353;0;0;0,00;27,15;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
