Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;23658;"Marketing Health Services";journal;"10941304";0,100;Q4;19;0;120;0;0;92;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
174;23713;"Marketing Research";journal;"10408460";0,100;Q4;23;9;146;0;5;94;0,02;0,00;25,00;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
173;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;145;599;246;2;85;0,00;1,70;25,93;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
172;15600154724;"Publishing Executive";journal;"15589641";0,100;Q4;2;0;144;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
171;25443;"Sales and Marketing Management";journal;"01637517";0,100;Q4;12;27;137;0;0;71;0,00;0,00;0,00;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
170;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;0;72;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
169;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;24;32;596;0;28;0,00;24,83;51,72;0;0;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
168;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,102;Q4;9;13;28;354;2;28;0,07;27,23;20,83;0;0;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
167;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q4;9;34;133;163;5;109;0,03;4,79;14,52;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
166;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q4;5;0;11;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
165;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;1;24;3;2;5;1,00;3,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
164;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,108;Q4;23;28;55;897;95;52;1,38;32,04;13,64;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
163;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,122;Q4;20;0;72;0;19;55;0,10;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,123;Q4;14;15;32;271;2;30;0,07;18,07;24,00;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
161;11600153630;"Innovar";journal;"01215051";0,123;Q4;18;46;163;2562;42;152;0,29;55,70;47,06;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
160;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;-;10;27;90;865;8;87;0,11;32,04;36,73;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
159;19900192544;"Trziste";journal;"03534790";0,127;Q4;10;14;45;670;7;39;0,10;47,86;41,38;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,129;Q4;20;17;155;232;31;126;0,26;13,65;30,43;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
157;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,141;Q4;26;25;60;851;15;57;0,20;34,04;33,80;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
156;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,142;Q4;28;14;33;791;17;32;0,44;56,50;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
155;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,145;Q4;17;2;7;173;5;7;0,17;86,50;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,149;Q4;26;21;53;835;32;53;0,36;39,76;40,48;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
153;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,151;-;22;0;138;0;78;138;0,62;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,152;-;22;53;126;2122;23;126;0,18;40,04;32,56;4;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
151;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,158;Q4;5;11;15;687;4;12;0,22;62,45;33,33;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
150;24991;"Review of Marketing Science";journal;"15465616";0,163;Q4;13;3;6;52;1;6;0,25;17,33;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
149;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,168;Q4;28;174;142;4702;70;135;0,45;27,02;56,99;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
148;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,173;Q4;34;17;45;1320;28;45;0,45;77,65;55,56;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
147;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,175;-;31;19;43;1177;24;43;0,44;61,95;58,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
146;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,175;Q4;23;51;156;2420;84;141;0,47;47,45;38,24;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
145;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,176;Q3;11;25;72;444;19;71;0,31;17,76;40,74;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
144;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,178;Q3;25;14;38;1142;24;37;0,66;81,57;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
143;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,193;Q3;13;24;59;930;15;55;0,32;38,75;37,84;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,198;Q3;32;19;30;1205;21;30;0,70;63,42;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,199;Q3;16;19;26;1008;19;26;1,00;53,05;31,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
140;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,199;Q3;30;24;66;1830;45;66;0,65;76,25;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
139;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,200;Q3;31;26;75;1045;46;75;0,70;40,19;62,32;5;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
138;21100241711;"Indian Journal of Marketing";journal;"09738703";0,200;Q3;14;51;165;1647;49;165;0,27;32,29;31,75;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
137;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,212;Q3;19;66;116;1655;50;110;0,31;25,08;48,68;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;21100838559;"Fashion and Textiles";journal;"21980802";0,212;Q3;29;25;50;970;25;48;0,50;38,80;55,74;2;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
135;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,218;Q3;22;34;93;526;43;93;0,42;15,47;43,59;3;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Computer Science Applications (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
134;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,228;Q3;14;23;11;2020;7;10;0,64;87,83;58,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
133;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,232;Q3;30;9;52;508;26;49;0,39;56,44;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
132;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,239;Q3;36;23;55;957;42;53;0,64;41,61;41,38;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,240;Q3;21;14;56;566;37;50;0,38;40,43;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
130;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,243;Q3;31;24;71;1000;54;71;0,63;41,67;41,56;4;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
129;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,257;Q3;59;32;81;1353;46;65;0,34;42,28;40,35;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
128;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,264;Q3;29;28;80;1332;64;69;0,73;47,57;30,23;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,272;Q3;41;26;55;1736;38;55;0,77;66,77;36,00;2;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
126;4700152295;"Journal of Promotion Management";journal;"10496491";0,274;Q3;40;54;122;2773;85;119;0,68;51,35;40,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
125;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,275;Q3;32;19;58;995;56;54;0,76;52,37;50,00;3;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
124;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,277;Q3;25;18;53;1123;52;52;0,67;62,39;42,86;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,293;Q3;49;28;91;2079;94;89;1,00;74,25;43,84;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;23201;"Food Science and Technology Research";journal;"13446606";0,300;Q3;52;100;417;3008;264;417;0,60;30,08;36,58;0;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
121;12100154706;"Baltic Journal of Management";journal;"17465265";0,305;Q3;38;24;70;1964;90;70;1,26;81,83;50,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
120;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;-;15;13;35;778;28;35;0,30;59,85;37,50;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
119;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q3;29;90;266;3580;169;252;0,71;39,78;47,77;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,313;Q3;23;14;27;817;20;26;0,80;58,36;29,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
117;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,318;Q3;26;24;68;1590;59;68;0,57;66,25;18,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
116;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,324;Q3;20;18;76;355;29;60;0,31;19,72;63,64;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
115;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,334;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
114;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,334;Q3;42;67;114;1934;125;113;0,97;28,87;35,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
113;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,341;Q3;40;54;112;2488;104;111;0,84;46,07;43,07;10;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
112;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,346;Q3;33;20;53;1227;26;36;0,34;61,35;19,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
111;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,357;Q3;67;33;138;1904;133;118;0,87;57,70;30,59;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
110;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,381;Q3;63;55;141;3742;200;137;1,24;68,04;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
109;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,381;Q3;72;144;510;4340;633;509;1,20;30,14;26,11;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
108;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,386;Q3;11;9;13;136;14;13;1,57;15,11;52,17;0;0;United States;Northern America;"Marketing Management Association";"2012-2022";"Education (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
107;19713;"Journal of High Technology Management Research";journal;"10478310";0,394;Q3;55;17;50;1087;73;50;1,40;63,94;36,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
106;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,400;Q2;20;31;89;2210;101;86;0,72;71,29;45,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q2)";"Business, Management and Accounting"
105;5200152620;"Event Management";journal;"15259951";0,412;Q2;41;45;111;2288;110;109;0,73;50,84;44,68;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
104;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,414;Q2;20;16;41;929;38;34;0,93;58,06;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
103;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,417;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,429;Q2;35;23;62;887;104;54;1,63;38,57;60,38;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,433;Q2;35;30;72;1147;107;62;1,28;38,23;45,65;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
100;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,453;Q2;56;28;88;1684;93;72;0,92;60,14;45,45;1;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
99;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,471;Q2;39;19;51;1126;71;50;1,11;59,26;54,05;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
98;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,477;Q2;54;55;125;2618;159;111;0,94;47,60;40,96;5;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;144670;"Marketing Intelligence and Planning";journal;"02634503";0,492;Q2;84;53;146;3856;256;146;1,63;72,75;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
96;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,498;Q2;42;12;40;819;35;40;1,00;68,25;51,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
95;144655;"Qualitative Market Research";journal;"13522752";0,502;Q2;66;24;77;1485;139;75;1,26;61,88;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
94;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,504;Q2;57;29;90;1843;207;72;2,24;63,55;39,66;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
93;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,534;Q2;101;69;183;4247;399;182;1,98;61,55;45,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
92;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,560;Q2;39;23;49;1006;95;48;1,03;43,74;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
91;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,563;Q2;55;26;65;1990;112;65;1,22;76,54;57,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
90;22897;"Journal of Consumer Marketing";journal;"07363761";0,596;Q2;117;55;139;3155;263;135;1,41;57,36;40,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
