Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";9,621;Q1;311;55;152;1804;589;152;3,65;32,80;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20206;"Academy of Management Review";journal;"03637425";8,489;Q1;306;47;100;3550;676;99;5,28;75,53;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";6,600;Q1;281;43;127;3909;453;127;2,41;90,91;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20191;"Academy of Management Journal";journal;"00014273";5,986;Q1;375;42;158;2289;706;158;3,01;54,50;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,167;Q1;333;63;211;4223;697;207;2,39;67,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,948;Q1;123;35;105;1057;205;105;1,57;30,20;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22336;"Harvard Business Review";journal;"00178012";3,192;Q1;206;50;113;0;505;111;4,02;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
8;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,558;Q1;79;19;75;450;67;75;0,96;23,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21341;"California Management Review";journal;"21628564, 00081256";2,552;Q1;155;25;89;1362;270;89;2,52;54,48;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
10;4700152287;"Academy of Management Perspectives";journal;"15589080";2,464;Q1;156;28;74;117;185;74;1,92;4,18;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;20635;"Journal of Management";journal;"01492063, 15571211";2,364;Q1;280;38;103;3366;186;99;1,57;88,58;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20146;"Industrial Relations";journal;"00198676, 1468232X";2,138;Q1;63;25;71;645;119;71;0,81;25,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;21307;"Management Science";journal;"00251909, 15265501";1,942;Q1;290;119;392;3382;663;392;1,43;28,42;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;19680;"ILR Review";journal;"00197939, 2162271X";1,846;Q1;91;30;98;1295;138;98;1,23;43,17;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,627;Q1;229;43;126;2078;257;120;1,70;48,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28312;"Organization Studies";journal;"17413044, 01708406";1,613;Q1;179;50;132;2970;196;124;1,26;59,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;17496;"Journal of Corporate Finance";journal;"09291199";1,491;Q1;131;17;39;492;27;39;0,68;28,94;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,443;Q1;171;36;128;1771;156;128;0,80;49,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
19;18877;"Monthly Labor Review";journal;"19374658, 00981818";1,401;Q1;61;44;114;926;116;114;1,01;21,05;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,375;Q1;221;45;109;3285;187;109;1,18;73,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;22322;"Organization";journal;"13505084, 14617323";1,208;Q1;116;37;138;1671;110;125;0,93;45,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;19990;"International Journal of Industrial Organization";journal;"01677187";1,115;Q1;93;59;120;1352;107;120;0,79;22,92;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
23;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,079;Q1;186;225;579;5709;462;579;0,61;25,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;23651;"System Dynamics Review";journal;"10991727, 08837066";1,076;Q1;65;19;46;531;60;46;1,10;27,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,063;Q1;138;20;19;808;21;18;1,11;40,40;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
26;21184;"Journal of Quality Technology";journal;"00224065";0,978;Q1;94;37;135;685;157;135;1,23;18,51;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;19169;"Journal of Operations Management";journal;"18731317, 02726963";0,944;Q1;219;34;82;1724;100;80;1,18;50,71;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
28;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,933;Q1;75;53;162;1005;57;112;0,39;18,96;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;16547;"Tourism Management";journal;"02615177";0,911;Q1;255;63;177;1922;111;175;0,47;30,51;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
30;22900;"Research Policy";journal;"00487333";0,902;Q1;289;47;184;2167;239;184;1,07;46,11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;24718;"Human Resource Management";journal;"00904848, 1099050X";0,897;Q1;114;25;79;460;76;79;0,91;18,40;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
32;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,897;Q1;92;18;58;552;65;58;1,10;30,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
33;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,889;Q1;60;32;96;983;67;81;0,82;30,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
34;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,887;Q1;38;28;42;636;31;42;0,41;22,71;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
35;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,880;Q1;139;61;148;3146;159;148;1,02;51,57;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
36;21926;"Decision Sciences";journal;"00117315, 15405915";0,869;Q1;123;47;116;2095;138;116;0,77;44,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
37;27069;"Human Relations";journal;"00187267, 1741282X";0,866;Q1;162;69;205;3614;271;202;1,15;52,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,832;Q1;49;18;53;464;36;49;0,82;25,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
39;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,773;Q1;124;156;465;3072;256;440;0,44;19,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
40;5700153461;"Management Communication Quarterly";journal;"08933189";0,770;Q1;77;27;69;1150;57;63;0,83;42,59;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
41;20842;"British Journal of Management";journal;"10453172, 14678551";0,714;Q1;133;29;98;1749;122;98;0,61;60,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,684;Q1;64;46;135;1093;80;135;0,51;23,76;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;22949;"Research Technology Management";journal;"19300166, 08956308";0,650;Q2;79;37;118;407;93;118;0,60;11,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
44;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,638;Q2;138;56;186;969;113;185;0,53;17,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
45;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,603;Q2;132;36;98;1087;90;98;0,81;30,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;20057;"International Journal of Service Industry Management";journal;"09564233";0,600;Q2;100;26;70;1115;64;70;0,72;42,88;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
47;19951;"International Journal of Conflict Management";journal;"10444068";0,595;Q2;65;16;43;867;25;43;0,25;54,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,575;Q2;53;38;93;144;53;78;0,60;3,79;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;21915;"Omega";journal;"03050483";0,552;Q2;167;54;167;1933;115;165;0,55;35,80;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
50;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,551;Q2;112;38;113;1433;115;113;0,46;37,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
51;22486;"R and D Management";journal;"14679310, 00336807";0,549;Q2;119;31;75;1147;76;75;0,78;37,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
52;18658;"Production Planning and Control";journal;"09537287, 13665871";0,545;Q2;104;87;254;1396;84;234;0,29;16,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
53;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,510;Q2;61;37;140;856;46;133;0,24;23,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
54;19929;"Interfaces";journal;"00922102, 1526551X";0,509;Q2;69;45;142;651;67;142;0,41;14,47;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
55;20213;"International Labour Review";journal;"00207780, 1564913X";0,497;Q2;53;18;74;697;51;74;0,77;38,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,481;Q2;40;31;123;897;34;123;0,27;28,94;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
57;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,480;Q2;163;68;232;2450;145;232;0,43;36,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
58;21283;"Management Learning";journal;"14617307, 13505076";0,462;Q2;88;41;150;980;81;145;0,60;23,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,456;Q2;54;52;113;717;85;109;0,71;13,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
60;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,455;Q2;90;0;101;0;85;90;0,85;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
61;21203;"Long Range Planning";journal;"00246301, 18731872";0,452;Q2;126;50;240;1325;174;240;0,68;26,50;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,442;Q2;97;51;176;1170;72;176;0,35;22,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
63;22491;"European Management Journal";journal;"02632373";0,419;Q2;124;56;174;1281;126;174;0,68;22,88;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
64;23665;"International Business Review";journal;"09695931";0,417;-;124;29;99;1700;55;99;0,48;58,62;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;24928;"Service Industries Journal";journal;"17439507, 02642069";0,409;Q2;85;39;106;1431;82;106;0,70;36,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
66;20532;"Journal of Air Transport Management";journal;"09696997";0,408;Q2;97;24;47;420;15;46;0,32;17,50;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
67;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,401;Q2;54;47;111;640;38;107;0,27;13,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
68;13382;"Health Care Management Review";journal;"15505030, 03616274";0,399;Q2;65;33;110;1056;93;102;0,67;32,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
69;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,388;Q2;108;28;58;847;33;58;0,55;30,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
70;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,381;Q2;39;17;67;870;20;67;0,29;51,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;25468;"Public Personnel Management";journal;"00910260";0,379;Q2;53;37;111;1475;36;110;0,42;39,86;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,379;Q2;84;29;87;1864;58;87;0,52;64,28;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
73;20670;"Journal of Organizational Change Management";journal;"09534814";0,378;Q2;83;44;99;1322;43;99;0,41;30,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
74;11600154157;"TQM Journal";journal;"17542731";0,377;Q2;79;57;175;605;63;175;0,37;10,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
75;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,370;Q2;69;19;81;884;31;81;0,41;46,53;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
76;23644;"Supply Chain Management";journal;"13598546";0,365;Q2;146;28;57;396;25;57;0,40;14,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
77;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,363;Q2;69;27;75;881;33;74;0,22;32,63;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
78;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,359;Q2;100;19;66;639;28;66;0,23;33,63;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
79;28686;"International Journal of Hospitality Management";journal;"02784319";0,353;Q2;169;30;79;779;28;75;0,25;25,97;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
80;22473;"Quality Progress";journal;"0033524X";0,339;Q2;37;92;294;719;86;294;0,25;7,82;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
81;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,337;Q2;78;23;29;878;18;18;0,62;38,17;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
82;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,335;Q2;46;21;25;25;11;23;0,44;1,19;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
83;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,328;Q2;41;33;99;950;27;99;0,23;28,79;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
84;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,324;Q2;68;33;96;376;32;96;0,28;11,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
85;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,322;Q2;75;14;44;631;17;44;0,31;45,07;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Strategy and Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
