Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";29,697;Q1;508;143;428;8982;8762;208;22,89;62,81;32,72;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";20,494;Q1;388;300;1058;5959;14835;599;12,40;19,86;24,75;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,696;Q1;409;150;504;7278;8545;477;16,45;48,52;36,92;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,404;Q1;298;28;86;4278;2233;85;23,45;152,79;26,80;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";14,045;Q1;305;203;555;6730;8919;502;15,48;33,15;35,24;26;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18606;"Molecular Cell";journal;"10974164, 10972765";13,619;Q1;443;384;1112;17414;14826;1101;13,05;45,35;34,88;15;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;29093;"Cancer Cell";journal;"15356108, 18783686";13,509;Q1;398;194;521;6760;9532;516;18,79;34,85;36,59;13;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";13,122;Q1;240;29;83;4351;1415;81;16,58;150,03;39,51;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;146172;"Cell Metabolism";journal;"15504131, 19327420";11,675;Q1;345;244;665;10023;9839;641;13,36;41,08;35,02;20;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;40944;"Genome Biology";journal;"14747596";11,203;Q1;301;244;793;12493;9683;733;11,37;51,20;35,12;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,411;Q1;263;103;264;7750;3482;244;14,33;75,24;32,88;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,907;Q1;172;16;66;2042;868;63;11,37;127,63;23,53;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";8,946;Q1;259;195;550;7742;6066;445;11,32;39,70;33,19;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,968;Q1;278;104;313;6982;3281;292;10,84;67,13;36,70;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";7,631;Q1;112;28;95;1358;1647;93;15,33;48,50;44,76;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18555;"Journal of Cell Biology";journal;"15408140, 00219525";6,995;Q1;414;338;1042;14536;7835;880;6,72;43,01;37,62;6;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18525;"Developmental Cell";journal;"15345807, 18781551";6,611;-;295;288;884;11634;6618;871;7,18;40,40;37,37;9;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;144840;"PLoS Medicine";journal;"15491277, 15491676";6,419;Q1;275;262;551;9127;5729;523;8,95;34,84;41,85;155;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25454;"Blood";journal;"15280020, 00064971";5,919;Q1;525;1071;3898;34134;30785;3109;7,63;31,87;41,22;137;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;16594;"Plant Cell";journal;"1532298X, 10404651";5,776;Q1;397;208;1027;12092;8344;917;7,61;58,13;36,90;3;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100248838;"Stem Cell Reports";journal;"22136711";5,489;Q1;108;173;420;7303;3561;412;8,40;42,21;39,75;12;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;13900;"Cell Research";journal;"17487838, 10010602";5,277;Q1;216;147;502;5471;3908;386;7,90;37,22;37,31;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;11300153721;"Science Signaling";journal;"19450877, 19379145";4,858;Q1;182;418;1621;9568;4278;617;2,25;22,89;40,04;4;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,726;Q1;168;43;89;8507;1134;89;11,40;197,84;33,54;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,319;Q1;257;188;565;10255;4392;511;8,06;54,55;39,38;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;21100394875;"Cell Systems";journal;"24054720, 24054712";4,303;Q1;87;138;60;4545;284;51;4,73;32,93;23,11;6;0;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18391;"Aging Cell";journal;"14749726, 14749718";4,053;Q1;173;113;360;5457;2535;353;7,07;48,29;40,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;21100224448;"Molecular Metabolism";journal;"22128778";4,026;Q1;100;116;257;6398;1568;211;6,19;55,16;39,89;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,919;Q1;167;222;475;22606;2826;416;6,33;101,83;39,69;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,654;Q1;62;34;113;4911;642;113;4,95;144,44;41,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;13096;"BMC Biology";journal;"17417007";3,598;Q1;129;113;329;6482;1728;273;5,32;57,36;36,65;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";3,478;Q1;355;232;1041;13352;4904;1025;4,47;57,55;36,55;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;16612;"Plant Journal";journal;"1365313X, 09607412";3,462;Q1;314;225;1016;14234;6361;1014;6,09;63,26;34,30;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,386;Q1;111;110;190;10100;770;0;3,99;91,82;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,259;Q1;261;305;919;38436;5674;909;6,22;126,02;42,51;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,120;Q1;308;417;1418;23838;7174;1330;4,55;57,17;42,32;10;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;3900148405;"Autophagy";journal;"15548627";3,066;Q1;189;230;753;8705;4423;714;5,72;37,85;37,05;40;0;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;14272;"Stem Cells";journal;"10665099, 15494918";2,971;Q1;253;250;850;13459;5311;836;5,77;53,84;41,19;7;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";2,922;Q1;246;360;1124;19504;4550;1116;3,79;54,18;39,18;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,897;Q1;230;135;897;11084;6337;886;6,41;82,10;44,66;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19065;"Traffic";journal;"16000854, 13989219";2,871;Q1;146;87;273;6210;1192;265;4,27;71,38;43,09;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";2,825;Q1;556;2194;8784;116351;40108;8741;4,35;53,03;37,81;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";2,813;Q1;80;57;172;2251;807;123;4,35;39,49;45,19;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,801;Q1;199;285;920;24161;5006;903;5,09;84,78;43,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;19700201211;"Cell Death and Disease";journal;"20414889";2,737;Q1;164;458;1483;22072;9240;1408;5,86;48,19;44,31;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
46;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,727;Q1;180;208;513;16373;2992;502;6,08;78,72;39,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,727;Q1;103;155;150;12521;582;137;3,95;80,78;38,57;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;130023;"RNA Biology";journal;"15558584, 15476286";2,613;Q1;110;129;505;7186;1940;484;3,33;55,71;40,26;2;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,612;Q1;120;122;327;5618;1317;270;3,84;46,05;42,26;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,598;Q1;223;201;811;11769;4003;778;4,85;58,55;37,52;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;17425;"DNA Repair";journal;"15687856, 15687864";2,584;Q1;128;128;445;9669;1701;422;3,97;75,54;41,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,554;Q1;192;200;491;15774;2731;480;5,02;78,87;31,82;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,551;Q1;50;39;59;3597;230;56;3,77;92,23;35,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,548;Q1;181;227;591;13426;2962;582;4,97;59,15;35,41;11;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700188345;"Small GTPases";journal;"21541256, 21541248";2,521;Q1;50;37;118;1982;487;97;4,90;53,57;46,67;0;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,473;Q1;217;259;678;15856;2961;609;3,72;61,22;45,61;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;71628;"Aging";journal;"19454589";2,458;Q1;121;269;340;12954;1293;227;3,40;48,16;43,23;14;0;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;16850;"Biochemical Journal";journal;"14708728, 02646021";2,402;Q1;289;344;1133;23766;4450;1118;3,90;69,09;37,79;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,318;Q1;230;412;1550;13168;6197;957;3,68;31,96;44,11;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;38597;"FEBS Journal";journal;"1742464X, 14321033";2,297;Q1;230;318;1236;17258;5434;1207;3,77;54,27;36,59;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,219;Q1;127;50;161;10262;724;48;4,24;205,24;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;18504;"Current Topics in Membranes";journal;"10635823";2,168;Q1;50;26;67;3490;250;19;2,91;134,23;30,61;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,166;Q1;109;54;149;4031;649;148;3,89;74,65;51,13;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,147;Q1;56;40;65;2362;323;52;4,97;59,05;33,33;1;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,094;Q1;166;121;353;6115;1723;352;5,14;50,54;38,85;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,070;Q1;147;91;286;6166;1179;282;3,46;67,76;46,95;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
67;21100203714;"Skeletal Muscle";journal;"20445040";2,021;Q1;56;42;92;2362;335;89;4,02;56,24;39,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,010;Q1;181;237;650;13989;2880;630;4,54;59,03;38,67;12;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";2,000;Q1;64;6;111;483;478;105;3,72;80,50;16,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;14536;"Developmental Biology";journal;"1095564X, 00121606";1,996;Q1;245;345;991;22388;3113;981;3,00;64,89;44,70;7;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,985;Q1;89;29;216;2234;983;216;4,37;77,03;42,29;1;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;18487;"Cellular Signalling";journal;"18733913, 08986568";1,978;Q2;168;202;865;11467;3815;863;4,20;56,77;42,48;4;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,976;Q2;79;267;364;4705;1635;361;4,17;17,62;46,72;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17481;"FEBS Letters";journal;"00145793, 18733468";1,967;Q2;283;422;1746;21100;6535;1727;3,89;50,00;38,19;9;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Structural Biology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,947;Q2;178;180;592;8880;2482;571;4,09;49,33;44,45;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,939;Q2;75;59;193;4323;729;161;3,63;73,27;46,25;2;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
77;22141;"Genes to Cells";journal;"13652443, 13569597";1,888;Q2;124;104;241;4312;642;240;2,13;41,46;28,82;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,883;Q2;43;34;64;2893;256;55;3,88;85,09;44,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,872;Q2;201;209;703;12176;2385;610;3,25;58,26;41,51;4;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
80;21100780107;"Cell Regeneration";journal;"20459769";1,857;Q2;23;3;32;264;158;29;4,56;88,00;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;20296;"Mitochondrion";journal;"15677249, 18728278";1,852;Q2;109;82;297;4843;1157;288;3,77;59,06;44,98;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,837;Q2;206;300;871;17314;3603;855;3,63;57,71;45,04;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;18452;"Cell Calcium";journal;"15321991, 01434160";1,831;Q2;128;78;281;6043;1012;275;3,87;77,47;35,71;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,798;Q2;27;2;28;179;182;28;7,00;89,50;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,790;Q2;94;99;320;3851;1173;280;4,01;38,90;40,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;18532;"Experimental Cell Research";journal;"10902422, 00144827";1,785;Q2;206;288;953;13883;3580;940;3,76;48,20;44,05;2;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
