Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,321;Q1;230;401;1262;13679;5369;891;4,28;34,11;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,038;Q1;204;546;1708;13225;6453;1055;3,76;24,22;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,864;Q1;120;114;214;4410;791;168;2,94;38,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,634;Q1;243;396;1581;10256;6444;1350;4,12;25,90;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
5;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,529;Q1;189;367;1087;5168;3094;602;2,77;14,08;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,499;Q1;126;111;326;3046;1332;313;3,54;27,44;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
7;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,453;Q1;113;168;583;4517;1554;501;2,36;26,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,450;Q1;112;151;520;3254;1444;429;2,40;21,55;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
9;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,327;Q1;117;149;381;7028;1245;343;3,12;47,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,191;Q1;141;382;997;6277;2117;826;2,11;16,43;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,178;Q1;110;174;381;4437;947;213;2,43;25,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,114;Q1;56;42;122;704;240;104;1,99;16,76;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
13;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,112;Q1;50;7;8;498;26;7;3,25;71,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
14;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,093;Q1;133;103;319;3889;1037;301;3,22;37,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
15;24345;"Dermatology";journal;"10188665, 14219832";1,089;Q1;107;136;510;2800;1119;365;2,19;20,59;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
16;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,063;Q1;133;529;1368;7489;2720;546;1,90;14,16;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
17;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,049;Q1;82;65;190;3369;540;171;2,48;51,83;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,993;Q1;97;195;520;3312;751;208;1,42;16,98;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,973;Q1;106;87;263;3579;899;207;3,56;41,14;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
20;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,971;Q1;72;44;121;1488;312;108;2,50;33,82;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
21;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,964;Q1;92;90;255;3069;601;252;2,41;34,10;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,911;Q1;107;59;163;2544;450;157;2,70;43,12;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;24862;"Journal of Dermatological Treatment";journal;"09546634";0,898;Q1;63;86;222;1438;436;199;1,89;16,72;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
24;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,879;Q1;88;16;45;532;127;45;2,38;33,25;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,878;Q1;87;266;581;5974;1583;518;2,63;22,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
26;12427;"Melanoma Research";journal;"14735636, 09608931";0,872;Q1;80;59;204;1835;455;186;2,13;31,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,865;Q1;71;73;172;1143;362;161;2,04;15,66;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
28;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,851;Q1;86;43;128;1543;377;115;2,56;35,88;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,826;Q1;73;186;541;4024;992;511;1,74;21,63;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
30;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,793;Q2;109;193;699;3302;1290;672;1,91;17,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
31;24264;"BMC Dermatology";journal;"14715945";0,781;Q2;43;12;21;292;37;21;2,18;24,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
32;24793;"European Journal of Dermatology";journal;"11671122";0,752;Q2;82;242;579;3521;814;324;1,27;14,55;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
33;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,715;Q2;61;57;176;1034;310;148;1,74;18,14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
34;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,712;Q2;81;177;386;3856;958;327;2,26;21,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;24220;"Advances in Dermatology";book series;"08820880";0,670;Q2;30;0;43;0;87;43;2,45;0,00;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
36;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,652;Q2;81;68;185;1437;358;184;1,83;21,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,643;Q2;108;325;1142;6402;2287;880;1,83;19,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
38;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,642;Q2;82;58;195;3090;424;182;2,19;53,28;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q2)";"Medicine"
39;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,641;Q2;84;128;137;3708;339;135;2,57;28,97;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
40;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,609;Q2;88;683;832;6083;1573;558;1,83;8,91;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
41;24863;"Journal of Dermatology";journal;"03852407";0,606;Q2;80;149;566;2195;661;397;1,02;14,73;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,586;Q2;72;192;502;4450;698;442;1,42;23,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
43;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,585;Q2;55;82;145;2114;187;138;1,35;25,78;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
44;15774;"Mycoses";journal;"09337407, 14390507";0,577;Q2;87;86;337;2376;642;320;1,84;27,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
45;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,576;Q2;84;219;596;3162;998;483;1,49;14,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,562;Q2;61;61;199;1103;385;178;1,85;18,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;17942;"Neurological Sciences";journal;"15901874, 15903478";0,543;Q2;87;141;509;2895;728;474;1,33;20,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
48;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,542;Q2;78;247;751;4520;882;651;1,12;18,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
49;24318;"Dermatitis";journal;"17103568";0,531;Q2;65;66;158;1395;251;132;1,69;21,14;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
50;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,530;Q2;52;18;81;494;121;79;1,36;27,44;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
51;24315;"Cutis";journal;"00114162, 23266929";0,524;Q2;60;123;526;2170;572;439;1,10;17,64;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
52;22474;"Leprosy Review";journal;"03057518";0,473;Q2;51;58;187;1020;161;140;0,76;17,59;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
53;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,450;Q2;45;24;56;1534;102;49;1,15;63,92;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,448;Q2;83;60;186;1619;285;155;1,38;26,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
55;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,445;Q2;48;22;77;880;80;73;0,55;40,00;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
56;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,428;Q2;77;39;136;1194;217;130;1,38;30,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,361;Q2;57;261;614;3018;450;365;0,72;11,56;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
58;24959;"Skinmed";journal;"15409740";0,350;Q3;31;0;206;0;156;184;0,73;0,00;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
59;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,349;Q3;67;37;141;990;158;119;1,03;26,76;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Pharmacology (medical) (Q2); Biophysics (Q3); Dermatology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,326;Q3;17;23;75;564;41;60;0,52;24,52;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,319;Q3;71;86;216;591;202;190;0,84;6,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
62;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,317;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
63;24373;"Dermatology Online Journal";journal;"10872108";0,316;Q3;51;201;558;3047;433;517;0,66;15,16;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
64;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,307;Q3;32;38;104;710;95;100;0,93;18,68;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;235;550;5266;308;412;0,54;22,41;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
66;26570;"Journal of Cosmetic Science";journal;"15257886";0,282;Q3;43;77;233;792;121;232;0,37;10,29;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
67;6200180179;"Expert Review of Dermatology";journal;"17469872";0,271;Q3;23;61;244;4595;99;226;0,43;75,33;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
68;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,245;Q3;41;23;43;259;23;34;0,32;11,26;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
69;21100466901;"Medical Photonics";journal;"22138846";0,230;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
70;24815;"Hautarzt";journal;"14321173, 00178470";0,226;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;22331;"Indian Journal of Leprosy";journal;"02549395";0,218;Q3;23;24;81;272;32;67;0,52;11,33;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
72;24854;"Journal of Applied Cosmetology";journal;"03928543";0,217;Q3;14;13;37;202;14;36;0,32;15,54;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
73;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,204;Q3;40;313;988;4321;378;811;0,35;13,81;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
74;24301;"Cosmetic Dermatology";journal;"10413766";0,191;Q3;16;70;283;1462;52;237;0,18;20,89;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
75;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,191;Q3;10;76;170;482;18;166;0,12;6,34;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;4500151403;"Wounds UK";journal;"17466814";0,181;Q3;22;75;206;1211;41;149;0,24;16,15;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
77;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,172;Q3;28;54;154;1772;82;130;0,48;32,81;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
78;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,172;Q3;61;116;257;2371;91;232;0,21;20,44;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
79;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,170;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,168;Q3;5;35;110;529;9;108;0,08;15,11;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q3)";"Medicine"
81;74673;"Korean Journal of Dermatology";journal;"04944739";0,165;Q3;15;289;971;4474;181;970;0,19;15,48;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
82;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,162;Q3;10;50;106;795;14;99;0,14;15,90;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
83;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,160;Q3;6;6;74;285;5;74;0,06;47,50;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
84;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,155;Q3;6;45;122;644;8;113;0,08;14,31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
85;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,132;Q3;5;95;144;864;10;122;0,05;9,09;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
86;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,132;Q4;12;89;275;1061;40;272;0,14;11,92;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
87;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,130;Q4;5;37;130;511;10;112;0,08;13,81;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
88;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,127;Q4;7;50;150;258;13;143;0,07;5,16;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
89;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,126;Q4;16;57;153;811;18;140;0,09;14,23;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
90;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,124;Q4;5;20;70;348;5;67;0,06;17,40;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
91;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,122;Q4;7;44;155;1102;21;153;0,15;25,05;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
92;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,121;Q4;36;91;142;2078;31;142;0,16;22,84;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
93;24225;"Aktuelle Dermatologie";journal;"03402541";0,119;Q4;13;93;436;1589;24;283;0,05;17,09;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
94;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,119;Q4;11;61;201;1041;18;173;0,10;17,07;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
95;67314;"Annals of Dermatology";journal;"10139087";0,116;Q4;49;105;62;1691;7;62;0,11;16,10;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q4)";"Medicine"
96;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,116;Q4;13;58;178;1644;24;178;0,15;28,34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
97;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,115;Q4;50;136;238;2362;41;180;0,18;17,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q4)";"Medicine"
98;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,110;Q4;6;35;105;259;3;92;0,01;7,40;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
99;7200153138;"Piel";journal;"15788830, 02139251";0,108;Q4;7;137;388;3110;33;298;0,08;22,70;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
100;24897;"Nouvelles Dermatologiques";journal;"07525370";0,107;Q4;9;204;700;907;10;642;0,02;4,45;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
101;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
102;145362;"Dermatologica Sinica";journal;"10278117";0,104;Q4;23;40;148;692;1;141;0,00;17,30;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
103;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,104;Q4;7;88;284;1418;6;284;0,02;16,11;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
