Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,181;Q1;71;108;390;3456;1769;383;4,49;32,00;21,61;12;15;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100855744;"Petroleum";journal;"24055816, 24056561";0,805;Q2;42;46;143;1938;660;141;3,53;42,13;17,50;2;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
3;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,759;Q2;79;121;346;3992;1185;346;3,35;32,99;28,36;0;13;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;12369;"Journal of Rare Earths";journal;"10020721";0,734;Q2;71;171;548;7151;2013;548;3,77;41,82;33,41;1;26;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
5;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,679;Q2;52;122;243;5783;919;243;4,09;47,40;27,93;0;11;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,675;Q2;101;221;694;19508;1563;693;1,97;88,27;30,25;0;36;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q3;52;177;496;6951;1124;496;2,29;39,27;31,40;0;23;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;27875;"Acta Geophysica Sinica";journal;"00015733";0,501;Q3;70;322;1205;14067;1615;1205;1,25;43,69;31,11;0;33;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,478;Q3;23;32;93;919;165;93;1,62;28,72;20,19;0;4;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
10;31350;"Mineral Deposits";journal;"02587106";0,270;Q4;20;68;121;4438;137;121;1,13;65,26;27,09;0;3;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
11;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,211;Q4;31;0;75;0;55;75;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
12;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";;-;16;107;107;4703;130;107;1,21;43,95;31,12;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
13;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;69;131;2332;322;111;2,46;33,80;28,57;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
14;21100980165;"China Petroleum Exploration";journal;"16727703";;-;26;86;0;2340;0;0;0,00;27,21;27,22;0;23;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
15;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;100;98;2511;112;98;1,14;25,11;26,42;0;2;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
16;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;77;127;4800;161;125;1,27;62,34;29,45;0;20;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;134;191;2596;17;191;0,09;19,37;32,47;0;15;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
18;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;90;79;3916;64;79;0,81;43,51;38,99;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
