Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,437;Q3;27;20;82;1274;204;72;2,14;63,70;42,25;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
2;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,347;Q3;33;116;272;3195;418;264;1,43;27,54;41,76;1;54;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
3;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,263;Q3;37;193;440;6752;658;421;1,51;34,98;37,75;0;94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q3;20;40;112;2035;179;112;1,49;50,88;49,35;0;20;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
5;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";0,208;Q3;12;49;159;1887;300;140;2,72;38,51;41,34;0;43;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine (Q3); Oncology (Q4)";"Medicine"
6;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,123;Q4;7;43;149;986;31;137;0,23;22,93;47,77;0;23;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
7;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,119;Q4;2;30;85;745;7;71;0,05;24,83;39,76;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
8;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,110;Q4;3;36;47;1277;10;44;0,21;35,47;50,45;0;35;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
9;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,108;Q4;16;36;126;1440;26;126;0,24;40,00;50,91;0;26;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
10;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;54;162;1383;284;146;1,44;25,61;47,19;2;45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
11;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;42;115;1541;44;115;0,24;36,69;43,51;0;38;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
12;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;32;90;823;25;83;0,28;25,72;37,70;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
