Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q2;46;65;199;1678;401;187;1,43;25,82;65,19;0;32;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,287;Q3;39;116;436;3223;415;428;0,87;27,78;57,34;0;45;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";0,321;Q3;21;118;336;3153;353;252;0,98;26,72;58,01;0;46;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,102;Q4;14;0;15;0;0;15;0,00;0,00;0,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,126;Q4;10;50;187;957;22;133;0,12;19,14;62,76;0;24;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;19;135;445;24;134;0,19;23,42;63,64;0;7;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;24;62;478;1;61;0,02;19,92;28,33;0;2;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
8;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,115;Q4;4;19;93;619;12;93;0,09;32,58;53,23;0;9;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,114;Q4;2;33;74;632;8;71;0,11;19,15;48,12;0;14;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21101160579;"Trends in Pediatrics";journal;"27920429";0,117;Q4;2;37;77;978;18;71;0,26;26,43;59,38;0;13;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;21101171779;"Perinatal Journal";journal;"13053124";;-;0;13;0;284;0;0;0,00;21,85;57,89;0;6;Turkey;Middle East;"Perinatal Medicine Foundation";"2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
