Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,940;Q1;376;494;1443;15762;5286;1408;3,20;31,91;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,493;Q1;75;59;175;1974;501;173;2,74;33,46;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
3;23274;"Ecological Modelling";journal;"18727026, 03043800";1,353;Q1;181;424;991;19363;2535;971;2,35;45,67;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
4;22226;"Forest Science";journal;"19383738, 0015749X";1,164;Q1;89;67;199;3129;332;195;1,35;46,70;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,133;Q1;167;173;410;5727;1112;402;2,61;33,10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
6;20289;"Ecological Complexity";journal;"1476945X";1,006;Q2;66;23;90;1525;202;83;1,80;66,30;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,722;Q2;112;42;121;1405;279;108;2,17;33,45;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
8;23840;"Boreal Environment Research";journal;"12396095";0,701;Q2;63;54;129;2078;216;129;2,02;38,48;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;23655;"Silva Fennica";journal;"22424075, 00375330";0,680;Q2;70;50;122;2265;141;121;1,02;45,30;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q3;133;287;643;10429;829;622;1,16;36,34;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
11;21564;"Environmetrics";journal;"1099095X, 11804009";0,578;Q3;68;60;175;1243;161;175;0,84;20,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
12;21989;"Herpetological Journal";journal;"02680130";0,542;Q3;42;40;117;1459;126;117;0,81;36,48;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;24563;"Water Environment Research";journal;"10614303, 15547531";0,431;Q3;85;207;441;11209;314;407;0,74;54,15;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
14;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,413;Q4;86;91;208;3421;195;187;0,78;37,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
15;3100147401;"Ecological Informatics";journal;"15749541";0,250;Q4;77;41;43;1458;52;41;1,21;35,56;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q3); Ecology (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
16;21100197960;"River, Coastal and Estuarine Morphodynamics: RCEM 2005 - Proceedings of the 4th IAHR Symposium on River, Coastal and Estuarine Morphodynamics";conference and proceedings;"-";0,177;-;11;0;138;0;34;135;0,25;0,00;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry";"Environmental Science"
17;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,159;Q4;9;2;17;39;13;17;0,71;19,50;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Environmental Science"
18;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,119;Q4;14;0;32;0;2;32;0,00;0,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";;-;25;27;0;568;0;0;0,00;21,04;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Environmental Science; Social Sciences"
