Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100845834;"Proceedings of the 1st Workshop on GeoAI: AI and Deep Learning for Geographic Knowledge Discovery, GeoAI 2017";conference and proceedings;"-";0,400;-;6;0;9;0;16;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Geography, Planning and Development";"Computer Science; Social Sciences"
2;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,290;-;15;0;100;0;122;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Signal Processing; Urban Studies; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Physics and Astronomy; Social Sciences"
3;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,232;-;6;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Software; Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
4;21100838127;"Proceedings - 2017 IEEE PES-IAS PowerAfrica Conference: Harnessing Energy, Information and Communications Technology (ICT) for Affordable Electrification of Africa, PowerAfrica 2017";conference and proceedings;"-";0,213;-;14;0;111;0;132;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Social Sciences"
5;21100898986;"Proceedings of the 12th Workshop on Geographic Information Retrieval, GIR 2018";conference and proceedings;"-";0,213;-;5;0;10;0;4;8;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
6;21100924835;"7th International Istanbul Smart Grids and Cities Congress and Fair, ICSG 2019 - Proceedings";conference and proceedings;"-";0,197;-;9;0;47;0;42;45;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geography, Planning and Development";"Computer Science; Energy; Engineering; Social Sciences"
7;21100868285;"2018 International Conference on the Domestic Use of Energy, DUE 2018";conference and proceedings;"-";0,196;-;7;0;31;0;32;29;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
8;21100836177;"2017 6th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2017";conference and proceedings;"-";0,192;-;8;0;82;0;82;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Geography, Planning and Development; Information Systems and Management; Management Information Systems";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Social Sciences"
9;21100892643;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on AI for Geographic Knowledge Discovery, GeoAI 2018";conference and proceedings;"-";0,191;-;6;0;12;0;14;10;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Geography, Planning and Development";"Computer Science; Social Sciences"
10;21100813708;"Proceedings of 2016 International Conference on Information and Communication Technology and Systems, ICTS 2016";conference and proceedings;"-";0,187;-;10;0;50;0;52;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Education; Geography, Planning and Development; Hardware and Architecture; Information Systems; Software";"Computer Science; Mathematics; Social Sciences"
11;21100827411;"2017 Smart Cities Symposium Prague, SCSP 2017 - IEEE Proceedings";conference and proceedings;"-";0,180;-;9;0;47;0;52;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety Research; Transportation; Urban Studies";"Social Sciences"
12;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,174;-;9;0;140;0;89;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Hardware and Architecture; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
13;21100870899;"International Conference on Transportation and Development 2018: Connected and Autonomous Vehicles and Transportation Safety - Selected Papers from the International Conference on Transportation and ";conference and proceedings;"-";0,172;-;4;0;40;0;11;38;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
14;21100801207;"Proceedings of IA3 2016 - 6th Workshop on Irregular Applications: Architectures and Algorithms, Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,172;-;7;0;16;0;22;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Hardware and Architecture; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
15;21100896872;"ISMSIT 2018 - 2nd International Symposium on Multidisciplinary Studies and Innovative Technologies, Proceedings";conference and proceedings;"-";0,170;-;15;0;137;0;132;136;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Optimization; Geography, Planning and Development; Industrial and Manufacturing Engineering; Media Technology";"Computer Science; Engineering; Mathematics; Social Sciences"
16;21100871119;"International Conference on Transportation and Development 2018: Airfield and Highway Pavements - Selected Papers from the International Conference on Transportation and Development 2018";conference and proceedings;"-";0,161;-;5;0;44;0;14;42;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
17;21100931305;"International Conference on Transportation and Development 2019: Smarter and Safer Mobility and Cities - Selected Papers from the International Conference on Transportation and Development 2019";conference and proceedings;"-";0,158;-;5;0;42;0;13;41;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
18;21100875829;"International Conference on Transportation and Development 2018: Planning, Sustainability, and Infrastructure Systems - Selected Papers from the International Conference on Transportation and Develop";conference and proceedings;"-";0,151;-;4;0;39;0;13;37;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
19;21100878024;"Proceedings - 2018 Baltic Geodetic Congress, BGC-Geomatics 2018";conference and proceedings;"-";0,151;-;6;0;72;0;41;71;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
20;21100921038;"SyNERGY MED 2019 - 1st International Conference on Energy Transition in the Mediterranean Area";conference and proceedings;"-";0,148;-;5;0;44;0;31;43;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics; Social Sciences"
21;21100898988;"IWCTS 2018 - Proceedings of the 11th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,147;-;4;0;10;0;11;8;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
22;21100833015;"HotConNet 2017 - Proceedings  of the 2017 Workshop on Hot Topics in Container Networking and Networked Systems, Part of SIGCOMM 2017";conference and proceedings;"-";0,146;-;5;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Geography, Planning and Development";"Computer Science; Social Sciences"
23;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,146;-;10;0;87;0;92;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Software; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Social Sciences"
24;21100902135;"IEEE Region 10 Humanitarian Technology Conference, R10-HTC";conference and proceedings;"25727621";0,146;-;11;88;99;1788;54;92;0,55;20,32;30,21;0;39;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
25;21100854413;"2017 IST-Africa Week Conference, IST-Africa 2017";conference and proceedings;"-";0,145;-;9;0;144;0;79;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Conservation; Cultural Studies; Development; Education; Geography, Planning and Development; Information Systems and Management";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
26;21100803379;"20th International Computer Science and Engineering Conference: Smart Ubiquitos Computing and Knowledge, ICSEC 2016";conference and proceedings;"-";0,141;-;11;0;97;0;74;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Geography, Planning and Development; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics; Social Sciences"
27;21100849142;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2017";conference and proceedings;"-";0,141;-;5;0;15;0;9;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
28;21100832683;"Energy and Sustainability in Small Developing Economies, ES2DE 2017 - Proceedings";conference and proceedings;"-";0,133;-;5;0;27;0;17;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
29;21100918263;"Proceedings - 2018 International Conference on Applied Science and Technology, iCAST 2018";conference and proceedings;"-";0,133;-;6;0;104;0;58;103;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Industrial and Manufacturing Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
30;21100285411;"International Conference on Geoinformatics";conference and proceedings;"2161024X";0,132;Q4;8;0;212;0;79;209;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Geography, Planning and Development (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Social Sciences"
31;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,128;-;7;0;164;0;65;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
32;21100878045;"5th International ACM SIGMOD Workshop on Managing and Mining Enriched Geo-Spatial Data, GeoRich 2018 - In Conjunction with SIGMOD 2018";conference and proceedings;"-";0,124;-;3;0;7;0;4;5;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
33;21100850507;"Proceedings - 2nd International Conference on Smart City and Systems Engineering, ICSCSE 2017";conference and proceedings;"-";0,124;-;5;0;64;0;22;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
34;21100932718;"12th International Transportation Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,123;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
35;21100828609;"Advances in Public-Private Partnerships - Proceedings of the 2nd International Conference on Public-Private Partnerships";conference and proceedings;"-";0,120;-;3;0;52;0;11;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
36;21100868893;"SBSE 2018 - 7th Brazilian Electrical Systems Symposium";conference and proceedings;"-";0,118;-;6;0;412;0;93;411;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Energy; Engineering; Social Sciences"
37;21100827832;"Proceedings - 2017 IEEE Rural Electric Power Conference, REPC 2017";conference and proceedings;"-";0,116;-;3;0;17;0;5;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geography, Planning and Development";"Energy; Engineering; Social Sciences"
38;21100870903;"International Conference on Transportation and Development 2018: Traffic and Freight Operations and Rail and Public Transit - Selected Papers from the International Conference on Transportation and D";conference and proceedings;"-";0,114;-;4;0;31;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
39;21100818732;"Proceedings of the International Workshop on Semantic Big Data, SBD 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,114;-;4;0;9;0;5;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Social Sciences"
40;21100974988;"50 Forward 50 Back: The Recent History and Essential Future of Sustainable Cities - Proceedings of the CTBUH 10th World Congress";conference and proceedings;"-";0,108;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
41;21100902222;"Proceedings - 2018 IEEE Asia-Pacific Conference on Geoscience, Electronics and Remote Sensing Technology: Best Practice for Disaster Mitigation using Geoscience, Electronic, and Remote Sensing, AGERS";conference and proceedings;"-";0,103;-;4;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Safety Research";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy; Social Sciences"
42;21100900145;"6th International Congress on Sustainability Science and Engineering, ICOSSE 2017";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
43;21100931257;"International Conference on Transportation and Development 2019: Innovation and Sustainability in Smart Mobility and Smart Cities - Selected Papers from the International Conference on Transportation";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
