Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22892;"Journal of Tropical Forest Science";journal;"01281283";0,232;Q2;38;46;117;1129;49;111;0,40;24,54;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
2;21100211753;"Asian Myrmecology";journal;"19851944";0,203;Q4;17;15;10;342;10;10;1,00;22,80;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;13800154717;"ASEAN Food Journal";journal;"01277324, 15055337";0,199;Q3;13;0;31;0;7;31;0,23;0,00;Malaysia;Asiatic Region;"Asean Food Handling Bureau";"1988, 2007-2008";"Food Science (Q3)";"Agricultural and Biological Sciences"
4;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,143;Q4;13;19;41;414;5;41;0,12;21,79;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
5;5900153314;"Malaysian Forester";journal;"03022935";0,141;Q3;11;24;43;430;6;43;0,14;17,92;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,136;Q4;36;22;36;575;7;34;0,17;26,14;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
7;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,125;Q4;68;63;58;2004;14;58;0,24;31,81;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
8;86787;"Malayan Nature Journal";journal;"00251291";0,122;Q4;11;21;1;498;1;1;1,00;23,71;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,119;Q4;32;15;46;339;4;46;0,09;22,60;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
10;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,111;Q4;23;35;49;790;6;49;0,12;22,57;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
11;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";;-;15;34;0;643;0;0;0,00;18,91;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
12;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";;-;14;8;0;218;0;0;0,00;27,25;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
13;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";;-;26;20;0;457;0;0;0,00;22,85;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
