Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,176;Q3;13;1;29;2753;12;27;0,41;2753,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,004;-;130;8;38;3807;780;37;12,43;475,88;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,556;Q3;54;12;39;4579;52;12;1,41;381,58;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;23340;"Chemical Reviews";journal;"15206890, 00092665";19,537;Q1;833;205;543;68415;22972;526;40,30;333,73;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,328;Q3;12;6;21;1964;15;19;0,71;327,33;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
6;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,621;Q2;44;5;14;1471;36;7;2,11;294,20;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";;-;6;12;0;3181;0;0;0,00;265,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry; Biochemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26465;"Progress in Polymer Science";journal;"00796700";10,218;Q1;331;47;125;11858;3807;124;27,23;252,30;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,121;Q4;7;14;1;3426;0;1;0,00;244,71;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
10;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,820;Q1;112;7;25;1656;243;25;8,38;236,57;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
11;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,325;Q1;55;2;12;460;85;4;6,50;230,00;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
12;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,080;Q1;117;20;71;4580;504;71;6,50;229,00;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,918;Q1;139;49;112;9508;1147;103;10,01;194,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
14;21100218381;"Organic Reactions";book series;"00786179";;-;21;7;0;1337;0;0;0,00;191,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
15;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,756;Q1;86;54;162;10157;368;161;2,05;188,09;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
16;26371;"Natural Product Reports";journal;"02650568, 14604752";3,285;Q1;211;82;218;15034;1973;209;9,13;183,34;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;11200153547;"Interface Science and Technology";book series;"15734285";0,101;Q4;28;11;33;2013;0;15;0,00;183,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
18;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,370;Q3;26;35;60;6390;80;54;1,15;182,57;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
19;25306;"Progress in Inorganic Chemistry";book series;"00796379";3,804;Q1;51;9;7;1609;54;6;7,71;178,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
20;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,103;Q4;11;4;11;647;3;11;0,00;161,75;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
21;26532;"Advances in Catalysis";book series;"03600564";2,028;Q1;60;6;11;944;35;6;3,18;157,33;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
22;20500195421;"Chemical Modelling";book series;"14720965, 14720973";;-;7;6;0;925;0;0;0,00;154,17;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous)";"Chemistry"
23;23470;"Coordination Chemistry Reviews";journal;"00108545";4,464;Q1;312;157;453;23653;5288;430;11,95;150,66;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,873;Q2;30;6;17;876;23;14;1,35;146,00;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
25;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";;-;13;14;0;2026;0;0;0,00;144,71;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;21100201312;"Catalysis";book series;"01400568, 14651920";;-;15;10;0;1447;0;0;0,00;144,70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
27;23420;"Advances in Chromatography";book series;"00652415";0,810;Q2;26;10;30;1428;53;29;1,25;142,80;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q2)";"Chemistry"
28;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";;-;15;6;0;855;0;0;0,00;142,50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry; Spectroscopy";"Chemistry"
29;29646;"Progress in Surface Science";journal;"00796816";5,859;-;88;12;28;1692;288;27;8,23;141,00;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
30;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";2,005;Q1;46;12;23;1683;125;9;5,43;140,25;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,386;Q3;20;13;44;1785;31;41;0,65;137,31;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
32;21430;"Photochemistry";book series;"05563860";0,163;Q4;12;25;11;3388;5;11;0,45;135,52;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
33;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,651;Q1;75;11;22;1490;202;22;11,20;135,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,690;Q1;91;13;50;1740;318;49;6,00;133,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
35;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,883;Q1;123;33;156;4393;725;144;3,63;133,12;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
36;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,171;Q1;59;11;31;1457;74;16;2,67;132,45;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
37;23350;"Chemical Society Reviews";journal;"03060012, 14604744";13,297;Q1;635;329;728;41944;21263;721;29,05;127,49;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
38;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,355;Q2;35;4;42;508;49;19;0,89;127,00;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
39;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,774;Q1;110;16;61;2011;615;60;6,91;125,69;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
40;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,699;-;202;430;828;53487;4696;823;5,48;124,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;25310;"Annual Reports on the Progress of Chemistry - Section A";journal;"14604760, 02601818";0,295;Q3;17;35;98;4344;62;95;0,74;124,11;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-1980, 1982-2013";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,898;Q1;55;54;76;6660;304;73;3,57;123,33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,147;Q4;29;10;36;1221;16;36;0,30;122,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q4)";"Chemistry"
44;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";4,474;Q1;91;20;73;2403;968;72;9,60;120,15;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
45;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,116;Q1;16;7;13;837;31;12;2,38;119,57;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
46;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,867;Q2;46;22;50;2596;110;22;2,32;118,00;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
47;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";0,727;Q2;40;12;29;1415;47;26;1,83;117,92;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
48;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,396;Q1;78;24;17;2821;140;17;8,24;117,54;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
49;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,358;Q1;112;232;359;27226;1051;320;2,88;117,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
50;22677;"Ambix";journal;"17458234, 00026980";0,505;Q2;14;14;32;1605;22;30;0,73;114,64;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q1); Chemistry (miscellaneous) (Q2)";"Arts and Humanities; Chemistry"
51;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";1,062;Q2;81;27;55;3076;245;55;3,72;113,93;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
52;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,121;Q1;186;31;77;3469;1143;76;15,07;111,90;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
53;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,704;Q1;106;21;38;2344;564;37;11,81;111,62;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
54;24513;"Separation and Purification Reviews";journal;"15422119";0,956;Q2;67;10;18;1093;59;18;2,92;109,30;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
55;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,104;Q4;7;17;6;1846;0;5;0,00;108,59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
56;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,993;Q1;76;21;69;2269;210;57;3,40;108,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
57;25781;"Aldrichimica Acta";journal;"00025100";6,622;Q1;62;6;26;648;230;21;8,39;108,00;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
58;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,150;Q1;63;23;66;2468;248;37;3,58;107,30;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;27035;"Progress in Solid State Chemistry";journal;"00796786";1,395;Q1;59;6;26;640;97;25;4,29;106,67;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
60;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,759;Q1;224;85;193;8923;1703;184;8,48;104,98;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
61;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,743;Q1;110;79;144;8202;668;125;5,40;103,82;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
62;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,239;Q1;62;43;76;4295;307;70;4,02;99,88;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
63;21553;"Structure and Bonding";book series;"16168550, 00815993";1,426;Q1;55;22;71;2171;264;63;2,68;98,68;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
64;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";;-;105;66;0;6242;0;0;0,00;94,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry; Computational Mathematics; Computer Science Applications; Materials Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
65;22806;"Chemical Record";journal;"15278999, 15280691";1,923;Q1;96;24;89;2055;430;84;4,31;85,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
66;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,764;Q1;10;11;12;936;11;11;0,92;85,09;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;26420;"Organometallic Chemistry";book series;"03010074";0,555;Q3;14;8;29;663;32;26;0,75;82,88;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
68;24082;"Progress in Chemistry";journal;"1005281X";0,190;Q3;38;231;800;18663;490;796;0,54;80,79;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
69;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,454;Q2;16;20;62;1539;74;59;1,24;76,95;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
70;29891;"Springer Series in Chemical Physics";book series;"01726218";0,133;Q4;19;12;454;907;34;121;0,08;75,58;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
71;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,810;Q1;101;14;50;1041;172;48;3,17;74,36;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
72;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,743;Q1;64;118;136;8717;181;124;1,46;73,87;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
73;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,467;Q3;46;13;108;938;131;81;1,74;72,15;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
74;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,780;Q2;41;27;85;1931;136;53;1,69;71,52;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;26960;"Advances in Chemical Physics";book series;"00652385";2,238;Q1;82;27;50;1903;170;37;2,81;70,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
76;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,763;Q1;214;148;326;10056;2378;318;6,34;67,95;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
77;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,983;Q1;172;398;1145;26385;6937;1137;6,20;66,29;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
78;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,674;Q1;169;78;162;5106;1188;145;7,92;65,46;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
79;19700173303;"Metallomics";journal;"1756591X, 17565901";0,942;Q1;96;142;150;9284;518;123;3,45;65,38;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
80;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";1,034;Q2;43;55;97;3582;250;96;2,55;65,13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
81;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";1,165;Q1;57;23;69;1496;183;66;2,00;65,04;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
82;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,902;Q1;271;1710;4208;111132;26814;4198;6,27;64,99;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
83;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,770;Q1;222;409;881;25807;5486;871;5,37;63,10;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
84;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,348;Q2;45;22;34;1385;28;34;0,95;62,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
85;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,529;Q3;54;32;113;2008;131;113;1,01;62,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
86;26423;"Organometallics";journal;"15206041, 02767333";2,000;Q1;184;827;2682;51682;11033;2663;4,15;62,49;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
