Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,197;-;21;834;2554;5271;386;2550;0,19;6,32;32,02;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
2;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,431;Q2;58;117;562;3173;629;509;0,97;27,12;19,87;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,950;Q1;69;40;98;1175;149;95;0,87;29,38;19,48;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;21100305214;"Roots for the Future of Ambient Intelligence - Adjunct Proceedings, 3rd European Conference on Ambient Intelligence, AmI 2009";conference and proceedings;"-";0,114;-;6;0;80;0;14;78;0,18;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
5;17300154727;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2008";conference and proceedings;"-";0,120;-;7;0;71;0;14;69;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
6;17300154839;"Proceedings of the 5th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2008";conference and proceedings;"-";0,124;-;6;0;63;0;14;61;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
7;144698;"International Journal of Simulation Modelling";journal;"17264529";0,655;Q2;33;16;55;284;64;50;1,29;17,75;25,00;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
8;17300154729;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,129;-;7;0;54;0;14;52;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
9;17300154844;"Proceedings of the 10th IASTED International Conference on Computer Graphics and Imaging, CGIM 2008";conference and proceedings;"-";0,118;-;6;0;51;0;7;50;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
10;17200154726;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications and Visual Communications";conference and proceedings;"-";0,105;-;4;0;37;0;3;36;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
11;19700183008;"TripleC";journal;"1726670X";0,240;Q3;32;52;31;1595;16;31;0,52;30,67;25,37;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
12;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;17;26;535;8;23;0,31;31,47;29,17;4;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
13;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,110;Q4;8;0;25;0;2;19;0,00;0,00;0,00;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
14;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,103;Q4;36;0;8;0;1;8;0,13;0,00;0,00;0;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
15;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";;-;48;27;0;1031;0;0;0,00;38,19;29,23;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication; Computer Science Applications; Human-Computer Interaction; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
