Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24936;"Dental Materials";journal;"01095641, 18790097";2,250;Q1;179;187;527;8313;2758;518;4,55;44,45;35,97;7;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
2;25684;"Journal of Dental Research";journal;"00220345";1,991;Q1;211;211;634;6555;2991;602;4,47;31,07;36,45;23;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,939;Q1;180;377;940;11414;4136;909;4,17;30,28;37,92;22;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,195;Q1;57;24;36;1458;147;35;3,84;60,75;44,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
5;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,187;Q1;147;140;427;4979;1661;411;3,82;35,56;41,04;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,437;Q1;90;30;106;1562;363;105;3,42;52,07;41,80;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
7;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,230;Q1;31;0;27;0;88;23;3,26;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
8;25686;"Journal of Dentistry";journal;"03005712";1,448;Q1;139;203;515;8039;1766;502;3,17;39,60;41,90;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;26169;"Journal of Orofacial Pain";journal;"10646655";0,519;Q2;73;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
10;24388;"Caries Research";journal;"00086568, 1421976X";1,850;Q1;112;67;228;2200;886;218;2,95;32,84;47,17;9;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,919;Q1;100;94;259;3112;793;255;2,95;33,11;22,22;6;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
12;23763;"Advances in dental research";journal;"08959374, 15440737";1,198;-;71;8;94;0;307;90;2,91;0,00;28,57;1;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
13;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,087;Q1;64;40;111;1674;399;110;2,91;41,85;37,44;5;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,135;Q1;101;254;569;8723;1493;548;2,55;34,34;34,04;35;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,181;Q1;113;65;230;2645;600;225;2,35;40,69;45,52;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
16;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,066;Q1;109;108;328;4067;792;320;2,20;37,66;33,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";1,084;Q1;76;56;194;1492;439;187;2,10;26,64;49,78;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;22815;"Oral Diseases";journal;"16010825, 1354523X";0,940;Q1;104;127;352;5430;884;319;2,08;42,76;40,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
19;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,768;Q1;104;181;641;7124;1385;635;2,04;39,36;43,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
20;26238;"Monographs in Oral Science";journal;"00770892";1,612;Q1;52;42;24;2886;121;22;2,00;68,71;32,76;1;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,733;Q1;49;40;119;1628;237;105;1,87;40,70;36,46;7;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
22;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,804;Q1;102;61;300;2101;589;279;1,77;34,44;41,01;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,714;Q1;72;102;510;2700;976;509;1,76;26,47;39,90;9;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
24;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,701;Q1;55;40;133;1210;220;124;1,69;30,25;22,76;5;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
25;24341;"BMC Oral Health";journal;"14726831";0,626;Q2;73;160;168;6107;308;167;1,66;38,17;47,55;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
26;25609;"International Dental Journal";journal;"00206539, 1875595X";0,644;Q2;76;58;191;1379;310;180;1,61;23,78;46,45;15;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
27;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,560;Q2;30;13;28;502;40;28;1,59;38,62;44,44;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
28;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,644;Q2;83;53;172;2766;310;146;1,59;52,19;35,96;4;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
29;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,561;Q2;50;71;271;2370;417;260;1,59;33,38;34,36;7;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
30;22812;"Operative Dentistry";journal;"03617734, 15592863";0,832;Q1;93;112;280;3835;488;265;1,58;34,24;40,12;1;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,926;Q1;84;67;334;1628;582;298;1,57;24,30;34,06;5;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
32;26178;"Journal of Public Health Dentistry";journal;"00224006";1,043;Q1;72;44;196;1189;333;149;1,47;27,02;49,72;9;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
33;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,769;Q1;139;320;1162;8327;2022;1029;1,47;26,02;33,44;34;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
34;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,470;Q2;32;44;133;1526;165;129;1,37;34,68;44,94;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,541;Q2;43;133;305;3135;411;278;1,37;23,57;42,86;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,553;Q2;60;48;181;473;327;181;1,35;9,85;33,82;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
37;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,611;Q2;77;158;396;3281;558;396;1,30;20,77;46,50;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
38;23805;"American Journal of Dentistry";journal;"08948275";0,653;Q1;83;59;217;2139;303;212;1,30;36,25;47,81;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
39;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,520;Q2;70;114;395;3656;562;395;1,29;32,07;25,31;1;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
40;25514;"Gerodontology";journal;"07340664, 17412358";0,780;Q1;66;58;336;1494;430;318;1,28;25,76;38,89;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
41;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,529;Q2;46;46;98;1597;142;97;1,28;34,72;39,42;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
42;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,580;Q2;47;47;152;1467;191;136;1,25;31,21;44,68;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,781;Q1;86;94;306;3339;501;251;1,24;35,52;39,22;21;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
44;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,748;Q1;80;94;333;3436;479;304;1,23;36,55;34,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
45;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,506;Q2;59;83;322;2510;423;307;1,18;30,24;51,59;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,512;Q2;53;47;181;1117;223;175;1,16;23,77;46,05;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
47;20500195011;"Open Dentistry Journal";journal;"18742106";0,364;Q3;37;37;107;1658;154;106;1,16;44,81;33,85;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
48;24371;"Brazilian Dental Journal";journal;"01036440";0,538;Q2;63;100;321;2370;445;319;1,13;23,70;50,00;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
49;52142;"Brazilian Oral Research";journal;"15177491";0,520;Q2;60;83;280;900;359;259;1,11;10,84;58,33;2;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
50;6400153146;"Head and Face Medicine";journal;"1746160X";0,422;Q2;47;58;105;1689;127;100;1,08;29,12;30,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
51;22964;"Quintessence International";journal;"19367163, 00336572";0,524;Q2;80;109;356;3206;415;338;1,07;29,41;31,74;3;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
52;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,836;Q1;38;26;84;371;118;72;1,06;14,27;16,67;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
53;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,592;Q2;80;93;323;1527;378;292;1,06;16,42;47,83;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
54;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,475;Q2;45;77;155;2506;187;154;1,03;32,55;40,00;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
55;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,484;Q2;81;180;555;4306;653;529;1,02;23,92;48,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
56;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,226;Q3;27;7;37;170;39;37;1,00;24,29;48,28;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
57;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,450;Q2;33;49;120;1151;119;120;0,99;23,49;40,49;3;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
58;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,815;Q1;135;252;803;3275;829;446;0,91;13,00;40,28;20;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
59;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,502;Q2;51;65;191;1668;209;174;0,88;25,66;55,93;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
60;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,446;Q2;48;95;244;2809;269;240;0,88;29,57;45,60;6;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
61;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,344;Q3;28;20;16;475;14;15;0,88;23,75;25,93;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
62;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,386;Q3;52;41;146;1061;130;100;0,81;25,88;26,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
63;25664;"Journal of Clinical Dentistry";journal;"08958831";0,461;Q2;45;20;82;565;109;82;0,77;28,25;29,41;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
64;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,519;Q2;42;29;116;543;91;98;0,76;18,72;28,99;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
65;19400158380;"Saudi Dental Journal";journal;"10139052";0,262;Q3;37;29;91;961;64;81;0,76;33,14;33,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
66;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,373;-;28;36;88;0;86;86;0,76;0,00;28,10;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,394;-;40;139;296;2682;284;281;0,75;19,29;49,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
68;24412;"Community Dental Health";journal;"0265539X";0,529;Q2;54;50;177;1160;166;163;0,74;23,20;48,08;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
69;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;48,39;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
70;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,160;Q4;32;7;36;223;18;36;0,70;31,86;30,77;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
71;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,325;Q3;49;52;136;1381;108;117;0,69;26,56;54,76;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
72;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,298;Q3;51;42;112;1200;71;102;0,68;28,57;48,48;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,476;Q2;42;89;284;1651;154;28;0,67;18,55;57,89;6;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
74;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,244;Q3;26;26;114;1286;74;114;0,66;49,46;22,58;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
75;23589;"Swedish Dental Journal";journal;"03479994";0,405;Q2;37;20;66;516;56;66;0,65;25,80;52,83;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
76;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,312;Q3;13;3;15;64;15;15;0,64;21,33;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
77;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,300;Q3;39;16;61;966;43;49;0,61;60,38;22,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,227;Q3;31;68;175;1783;117;164;0,60;26,22;45,45;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,336;Q3;50;52;218;1028;151;217;0,58;19,77;46,38;5;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
80;21100794827;"Applied Adhesion Science";journal;"21964351";0,148;Q4;17;27;9;632;5;8;0,56;23,41;39,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q3); Dentistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Dentistry; Materials Science"
81;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,123;Q4;18;9;9;153;5;9;0,56;17,00;41,94;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
82;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,267;Q3;44;31;99;790;53;98;0,53;25,48;59,41;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
83;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,546;Q2;72;59;250;1527;152;114;0,50;25,88;30,71;0;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
84;100968;"Oral Radiology";journal;"16139674, 09116028";0,372;Q3;23;37;79;923;42;78;0,49;24,95;26,45;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
85;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,190;Q3;38;112;211;2689;107;211;0,47;24,01;40,10;6;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
86;24374;"British Dental Journal";journal;"00070610, 14765373";0,406;Q2;95;540;1322;6673;555;516;0,45;12,36;38,88;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
87;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,269;Q3;53;180;636;3710;418;605;0,44;20,61;43,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
88;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,263;Q3;42;73;220;1310;136;206;0,44;17,95;43,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
89;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,203;Q3;50;89;502;113;226;478;0,39;1,27;40,40;3;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,220;-;32;29;98;0;45;98;0,38;0,00;41,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,160;Q4;32;31;97;980;34;96;0,38;31,61;43,44;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Surgery (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4)";"Dentistry; Medicine"
92;25513;"General Dentistry";journal;"03636771";0,219;Q3;40;160;472;2882;185;410;0,36;18,01;39,09;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
