Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,372;Q2;13;25;62;1241;48;62;0,66;49,64;53,70;1;15;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,364;Q2;26;53;171;3344;217;170;0,97;63,09;34,17;1;27;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q2;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,311;Q3;25;55;131;2870;108;123;0,75;52,18;37,40;0;40;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;6300153139;"Scripta Nova";journal;"11389788";0,293;Q3;14;31;85;1461;56;81;0,68;47,13;41,18;2;16;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
7;7700153202;"Investigaciones Regionales";journal;"16957253";0,284;Q3;21;19;82;976;75;79;0,98;51,37;27,45;8;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,281;Q3;11;61;194;2573;138;182;0,67;42,18;29,01;0;49;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
9;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,276;Q3;14;11;44;487;42;44;0,48;44,27;41,67;0;7;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;28168;"Finisterra";journal;"04305027";0,270;Q3;15;31;141;1239;139;140;1,11;39,97;52,38;0;15;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,267;Q3;11;39;145;1953;88;143;0,64;50,08;47,92;0;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
12;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,263;Q3;5;49;75;1478;45;73;0,80;30,16;38,32;0;16;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q1); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
13;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,256;Q3;15;200;533;7985;507;507;1,05;39,93;40,58;0;82;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
14;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,253;Q3;15;30;143;1493;105;139;0,72;49,77;31,33;1;19;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q3;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100197733;"Ager";journal;"15787168";0,248;Q3;12;21;58;1032;62;55;1,26;49,14;36,96;0;14;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
17;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,241;Q3;4;14;62;603;26;59;0,18;43,07;28,57;0;10;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,240;Q3;15;30;81;1447;51;78;0,67;48,23;39,06;1;23;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,236;Q3;19;43;118;1800;56;109;0,40;41,86;44,78;0;10;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q3;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100937446;"On the W@terfront";journal;"11397365";0,235;Q3;4;12;41;756;20;41;0,38;63,00;50,00;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21101017027;"Ciudades";journal;"24453943";0,224;Q3;4;11;31;412;22;31;0,43;37,45;54,17;1;10;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
23;83082;"Historia Agraria";journal;"11391472";0,224;Q3;20;28;70;1899;36;70;0,51;67,82;30,00;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
24;21101039668;"Vegueta";journal;"1133598X, 23411112";0,221;Q3;4;35;83;1382;33;82;0,42;39,49;31,48;0;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
25;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,219;Q3;23;28;73;1377;54;69;0,71;49,18;28,57;0;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,214;Q3;13;11;52;601;48;48;0,80;54,64;22,73;0;5;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;21100893188;"Revista de Urbanismo";journal;"07175051";0,213;Q3;7;22;69;1104;35;65;0,53;50,18;56,52;0;18;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
28;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,203;Q3;9;59;173;1524;63;168;0,32;25,83;52,80;0;44;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
29;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,202;Q3;8;66;211;3193;84;209;0,42;48,38;51,60;0;52;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
30;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,202;Q3;8;36;112;1587;71;103;0,68;44,08;58,75;0;26;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,201;Q3;9;31;77;1697;55;77;0,77;54,74;40,28;0;15;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;13018;"Pirineos";journal;"19884281, 03732568";0,192;Q3;15;8;29;699;19;29;0,63;87,38;34,48;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,185;Q4;6;30;83;1391;66;78;0,37;46,37;40,00;0;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,184;Q4;12;24;63;1097;25;63;0,26;45,71;23,33;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
35;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,184;Q4;16;56;468;2372;189;465;0,29;42,36;41,33;0;26;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,183;Q4;20;61;117;1546;68;107;0,46;25,34;30,10;1;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;21101018933;"Habitat Sustentable";journal;"07190700";0,177;Q4;5;18;46;590;32;39;0,74;32,78;46,51;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
38;21100450368;"Urbe";journal;"21753369";0,177;Q4;10;57;239;2268;107;239;0,37;39,79;56,38;0;46;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
39;5600155211;"Historia Critica";journal;"19006152, 01211617";0,175;Q4;13;20;73;1198;50;72;0,53;59,90;54,17;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
40;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,172;Q4;8;84;193;3728;93;192;0,44;44,38;48,63;0;54;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
41;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,170;Q4;7;53;161;2506;114;154;0,73;47,28;35,54;0;38;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
42;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,168;Q4;9;202;666;10690;370;661;0,60;52,92;40,59;0;123;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,165;Q4;4;14;64;714;34;62;0,57;51,00;48,94;0;12;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
44;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,163;Q4;14;13;37;717;13;37;0,40;55,15;37,93;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
45;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q4;12;28;112;452;69;111;0,64;16,14;44,29;0;8;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
46;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,162;Q4;10;29;101;1073;36;91;0,34;37,00;34,83;0;16;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
47;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,160;Q4;11;26;41;1235;20;36;0,53;47,50;32,08;1;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
48;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,153;Q4;11;33;102;1084;16;92;0,16;32,85;29,85;0;12;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,150;Q4;11;20;78;991;35;77;0,47;49,55;26,67;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
50;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,147;Q4;5;45;161;2112;53;161;0,32;46,93;28,57;0;18;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,145;Q4;10;57;126;2417;38;120;0,25;42,40;34,33;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,141;Q4;8;49;132;1695;42;124;0,28;34,59;42,68;0;29;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
53;21100940511;"Territorios";journal;"01238418, 22157484";0,137;Q4;4;21;95;785;21;95;0,14;37,38;43,75;0;16;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
54;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q4;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
55;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,133;Q4;8;31;87;1461;34;83;0,21;47,13;40,00;0;22;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
56;12100155657;"Mundo Agrario";journal;"15155994";0,121;Q4;11;19;74;694;13;73;0,16;36,53;44,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;21100927903;"Atelie Geografico";journal;"19821956";0,120;Q4;3;43;120;1474;19;120;0,15;34,28;40,48;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,114;Q4;8;59;61;2487;23;56;0,41;42,15;53,66;0;46;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
59;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,114;Q4;5;60;168;2068;61;163;0,30;34,47;41,62;1;27;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
60;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,104;Q4;2;20;41;522;6;38;0,13;26,10;48,08;0;11;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;30;73;719;8;65;0,09;23,97;37,93;0;9;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;28;34;625;3;29;0,06;22,32;63,41;0;13;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
63;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;17;47;274;1;42;0,03;16,12;28,57;0;5;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
64;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;27;85;367;15;82;0,16;13,59;33,33;0;10;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
65;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;35;91;1626;29;90;0,34;46,46;55,81;0;22;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
66;21101176024;"GeoFocus";journal;"15785157";;-;3;13;48;356;11;44;0,17;27,38;37,50;0;2;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
