Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";6,182;Q1;76;14;49;524;112;49;2,18;37,43;4,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;17700156425;"Handbook of Numerical Analysis";book series;"15708659";4,043;Q1;37;5;10;953;28;8;1,25;190,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
3;28976;"Journal of Economic Dynamics and Control";journal;"01651889";2,529;Q1;101;69;204;2023;201;204;0,63;29,32;9,91;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
4;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,879;Q1;53;34;88;565;88;88;0,91;16,62;11,54;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,848;Q1;31;23;62;402;44;62;0,62;17,48;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23980;"K-Theory";journal;"09203036, 15730514";1,757;Q1;37;38;124;867;73;124;0,52;22,82;6,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,573;-;148;249;855;7767;1474;854;1,69;31,19;11,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
8;4700152871;"Bernoulli";journal;"13507265";1,516;Q1;76;57;97;1096;83;97;0,79;19,23;21,05;8;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
9;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,486;Q1;45;36;91;551;71;91;0,78;15,31;11,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
10;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,482;Q1;88;43;117;1100;120;117;1,00;25,58;17,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
11;19124;"Queueing Systems";journal;"15729443, 02570130";1,429;-;58;57;142;1295;146;142;1,13;22,72;18,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
12;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,349;Q1;53;24;66;445;41;66;0,60;18,54;28,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
13;23614;"Statistics and Computing";journal;"09603174, 15731375";1,339;Q1;85;28;84;932;93;84;0,74;33,29;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
14;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,311;Q1;53;13;45;312;47;45;0,80;24,00;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
15;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,212;Q1;47;45;126;850;92;126;0,60;18,89;29,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,195;Q1;74;15;54;342;50;54;0,59;22,80;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
17;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,185;Q1;67;38;94;861;99;94;1,03;22,66;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
18;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,166;Q1;82;43;149;1181;112;149;0,70;27,47;6,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
19;26929;"Stochastic Processes and their Applications";journal;"03044149";1,132;Q1;85;108;291;1988;193;291;0,70;18,41;11,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
20;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,127;Q1;116;114;324;3350;547;322;1,67;29,39;7,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,120;Q2;67;183;510;2797;244;508;0,38;15,28;16,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q2)";"Mathematics"
22;22489;"European Journal of Operational Research";journal;"03772217";1,065;Q1;305;386;1166;8976;837;1163;0,55;23,25;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
23;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,062;Q2;64;47;153;864;124;153;0,94;18,38;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
24;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";1,032;Q2;62;48;147;1045;99;147;0,53;21,77;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
25;23897;"Journal of Geometry and Physics";journal;"03930440";0,991;Q1;61;79;206;2003;212;206;0,80;25,35;8,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q1); Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
26;22202;"Operations Research Letters";journal;"01676377";0,983;Q2;82;62;175;751;122;175;0,64;12,11;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
27;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,975;Q2;45;58;152;892;56;152;0,33;15,38;11,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
28;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,968;Q2;39;34;96;678;49;96;0,49;19,94;21,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics; Social Sciences"
29;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,968;Q2;96;70;142;1510;146;142;0,78;21,57;18,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Decision Sciences; Mathematics"
30;25813;"Potential Analysis";journal;"09262601, 1572929X";0,966;Q3;47;40;116;733;53;116;0,51;18,33;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q3)";"Mathematics"
31;28067;"Applied Numerical Mathematics";journal;"01689274";0,959;Q2;87;126;267;2170;239;263;0,82;17,22;18,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
32;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,928;Q2;187;623;1841;14786;2175;1830;1,15;23,73;15,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
33;27416;"Topology and its Applications";journal;"01668641";0,924;Q2;51;194;467;2051;172;467;0,38;10,57;13,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
34;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,898;Q2;39;34;100;585;44;100;0,45;17,21;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
35;91833;"Journal of Logic Programming";journal;"07431066";0,895;Q1;38;33;112;1097;223;112;1,77;33,24;27,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q1)";"Mathematics"
36;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,894;Q1;112;166;504;3378;321;504;0,51;20,35;13,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Mechanics of Materials (Q1); Modeling and Simulation (Q1); Computational Mechanics (Q2)";"Engineering; Mathematics"
37;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,850;Q2;61;104;340;1750;279;340;0,87;16,83;8,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
38;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,834;Q2;31;20;34;352;13;34;0,38;17,60;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,832;Q2;41;32;82;437;35;82;0,29;13,66;4,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
40;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,825;Q1;51;50;181;949;98;181;0,54;18,98;10,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
41;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,804;Q3;45;97;336;1388;120;336;0,33;14,31;14,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
42;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,763;Q2;86;47;126;871;85;126;0,56;18,53;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
43;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,724;Q2;86;224;607;4106;222;607;0,33;18,33;18,05;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
44;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,723;Q2;92;7;23;1243;33;23;1,07;177,57;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
45;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,722;Q2;46;16;73;378;46;73;0,60;23,63;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
46;28416;"Science of Computer Programming";journal;"01676423";0,708;-;68;27;78;850;108;77;1,45;31,48;8,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
47;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,701;Q2;132;81;252;1645;122;252;0,47;20,31;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
48;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,681;Q1;32;41;49;638;27;49;0,35;15,56;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
49;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,673;Q2;68;45;195;973;109;195;0,54;21,62;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
50;18079;"Robotics and Autonomous Systems";journal;"09218890";0,665;Q2;141;77;217;1956;255;214;0,99;25,40;9,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
51;25892;"Discrete Mathematics";journal;"0012365X";0,622;Q1;88;363;1162;5064;407;1162;0,34;13,95;19,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
52;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,609;Q3;53;18;60;469;54;60;0,53;26,06;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
53;14794;"Statistics and Probability Letters";journal;"01677152";0,608;Q3;73;243;694;2922;245;694;0,34;12,02;17,77;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
54;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,601;Q2;53;24;69;465;53;69;0,56;19,38;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
55;144951;"Studia Logica";journal;"15728730, 00393215";0,590;Q2;45;52;100;1032;62;100;0,42;19,85;27,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
56;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,588;Q2;144;64;182;1273;148;182;0,80;19,89;13,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
57;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,571;Q2;78;48;168;847;97;168;0,63;17,65;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
58;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,549;Q2;105;58;167;1268;128;167;0,69;21,86;15,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
59;23671;"Speech Communication";journal;"01676393";0,545;Q2;117;59;168;1480;283;167;1,60;25,08;25,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Software (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics; Social Sciences"
60;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,539;Q3;91;59;194;1679;145;194;0,44;28,46;17,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
61;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,535;Q2;228;493;1534;6755;561;1523;0,32;13,70;12,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
62;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,534;Q3;73;26;66;548;50;66;0,91;21,08;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
63;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,528;Q3;83;40;102;1457;35;102;0,24;36,43;49,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
64;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,527;Q3;50;55;138;1079;64;138;0,37;19,62;21,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
65;20571;"Theoretical Computer Science";journal;"03043975";0,526;Q2;130;308;785;7294;588;785;0,65;23,68;12,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
66;23176;"Indagationes Mathematicae";journal;"00193577";0,515;Q3;34;54;137;671;44;137;0,26;12,43;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;17974;"In Silico Biology";journal;"13866338, 14343207";0,499;Q3;49;0;17;0;15;17;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
68;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,478;Q3;75;63;174;1213;97;174;0,50;19,25;19,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
69;20541;"Computational Materials Science";journal;"09270256";0,475;Q3;145;168;422;3225;293;420;0,68;19,20;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
70;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,465;Q2;57;19;60;575;61;60;1,05;30,26;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
71;12517;"Wave Motion";journal;"01652125";0,462;-;68;49;142;977;103;142;0,73;19,94;11,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
72;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,441;Q3;60;35;141;835;112;141;0,81;23,86;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
73;26529;"Fuzzy Sets and Systems";journal;"01650114";0,441;Q3;187;322;906;5329;524;906;0,45;16,55;21,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
74;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,441;Q3;142;324;724;8898;363;716;0,46;27,46;18,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
75;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,437;Q3;45;111;304;1161;71;304;0,18;10,46;15,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
76;24501;"Computational Geosciences";journal;"14200597";0,425;Q3;79;15;45;443;41;45;0,84;29,53;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
77;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,424;Q3;59;27;116;1249;78;116;0,89;46,26;10,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
78;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,416;Q3;52;36;84;763;78;71;0,72;21,19;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,415;Q3;72;53;150;1188;125;150;0,87;22,42;19,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
80;24998;"Computer Aided Geometric Design";journal;"01678396";0,407;Q2;77;46;163;800;135;162;0,78;17,39;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
81;25890;"Discrete Applied Mathematics";journal;"0166218X";0,404;Q3;94;151;505;2510;195;505;0,37;16,62;18,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
82;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,392;Q3;64;136;332;1958;189;331;0,55;14,40;20,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
83;14388;"Information Processing Letters";journal;"00200190";0,385;Q3;83;144;580;1625;277;580;0,50;11,28;12,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Information Systems (Q2); Computer Science Applications (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
84;24175;"Constraints";journal;"15729354, 13837133";0,384;Q4;48;14;60;419;57;60;0,83;29,93;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
85;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,378;Q2;65;50;175;767;77;175;0,47;15,34;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
86;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,376;Q3;51;73;190;2081;77;190;0,40;28,51;14,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
87;22313;"Performance Evaluation";journal;"01665316";0,358;Q3;71;51;126;1205;84;125;0,61;23,63;13,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
88;17700156445;"Handbook of Statistics";book series;"01697161";0,322;Q3;47;37;69;2147;24;67;0,38;58,03;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
