Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";3,962;Q1;93;7;19;1394;153;19;8,53;199,14;42,86;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,001;Q1;261;236;561;20896;3039;545;5,26;88,54;34,52;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,574;Q1;77;44;135;1089;136;135;0,86;24,75;9,72;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;147234;"Selecta Mathematica, New Series";journal;"10221824";1,778;Q1;49;0;46;0;48;46;0,84;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,522;Q1;52;117;118;3192;157;117;1,21;27,28;4,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,514;Q1;117;57;154;2036;504;126;3,44;35,72;39,46;13;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,443;Q1;282;369;1182;11892;4137;1046;3,18;32,23;30,35;139;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,429;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,415;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,413;Q1;36;3;9;492;25;9;4,60;164,00;50,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,382;Q1;165;403;1377;10220;2426;1376;1,72;25,36;18,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;21221;"MRS Bulletin";journal;"08837694, 19381425";1,380;Q1;174;169;534;2344;1110;516;1,99;13,87;14,45;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,349;Q1;51;63;235;1369;146;235;0,54;21,73;12,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
14;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,347;Q1;41;35;43;868;42;43;0,98;24,80;13,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;31;122;1262;347;117;2,02;40,71;28,97;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;14182;"NeuroSignals";journal;"14248638, 1424862X";1,272;Q1;72;33;96;2265;338;93;3,47;68,64;36,00;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
17;20373;"Sports Medicine";journal;"01121642, 11792035";1,246;Q1;229;74;203;7244;717;193;3,07;97,89;26,19;21;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,213;Q1;95;79;177;2738;481;153;2,50;34,66;44,93;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;24388;"Caries Research";journal;"00086568, 1421976X";1,189;Q1;112;62;210;1631;436;207;1,74;26,31;32,12;16;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,178;Q1;61;12;41;1168;125;41;3,92;97,33;33,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,176;Q1;195;222;758;3480;1542;591;1,62;15,68;37,42;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,174;Q1;68;66;188;1936;323;188;1,67;29,33;27,41;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
23;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,139;Q1;82;55;172;2203;449;170;2,64;40,05;29,51;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
