Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,186;Q3;38;4434;11767;43126;4703;11764;0,44;9,73;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";2,889;Q1;376;3409;5838;113180;37243;5834;6,29;33,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,339;Q1;338;3167;9076;149716;48239;9043;5,09;47,27;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
4;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,478;Q1;703;3138;9549;156709;103333;9537;10,52;49,94;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,845;Q1;395;2661;7519;131236;25759;7468;3,38;49,32;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
6;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,614;Q1;339;2538;3244;115361;20723;3223;6,32;45,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
7;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,707;Q1;290;2349;3785;124462;14566;3747;3,72;52,99;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,063;Q1;640;2115;5237;112877;60397;5225;11,01;53,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;26987;"Langmuir";journal;"15205827, 07437463";2,051;Q1;373;1933;6689;86478;31475;6670;4,46;44,74;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
10;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,550;Q2;120;1932;3682;48812;6104;3644;1,67;25,27;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;28983;"Applied Surface Science";journal;"01694332";0,908;-;235;1817;4721;53334;11587;4688;2,43;29,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
12;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,101;-;7;1778;3327;129;20;3327;0,01;0,07;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
13;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,604;Q2;193;1751;5669;54165;9596;5669;1,57;30,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
14;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,217;Q1;181;1736;5369;60571;16024;5368;3,01;34,89;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,902;Q1;271;1710;4208;111132;26814;4198;6,27;64,99;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
16;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,801;Q1;422;1681;6172;88003;24004;6147;3,88;52,35;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
17;26396;"Organic Letters";journal;"15237052, 15237060";3,267;Q1;257;1676;4302;69264;27067;4300;6,39;41,33;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,389;Q1;345;1647;5029;59730;17666;5012;3,21;36,27;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
19;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,422;Q1;257;1606;5131;84998;15913;5086;3,09;52,93;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
20;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,180;Q1;480;1537;4648;54776;26010;4232;5,24;35,64;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
21;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,076;Q1;255;1532;3878;54672;10939;3837;2,62;35,69;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
22;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,122;Q2;166;1516;4384;40378;12616;4382;2,81;26,63;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;18063;"Journal of Power Sources";journal;"03787753";2,227;Q1;357;1510;3471;46377;19690;3452;5,62;30,71;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
24;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,163;Q1;211;1504;3492;84792;13581;3466;3,89;56,38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
25;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,921;Q1;255;1498;4310;87335;21000;4307;4,86;58,30;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;25181;"Electrochimica Acta";journal;"00134686";1,615;Q1;276;1490;3305;55019;14824;3278;4,23;36,93;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
27;24039;"Food Chemistry";journal;"18737072, 03088146";1,911;Q1;324;1485;3269;47354;15249;3255;4,27;31,89;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
28;22703;"Asian Journal of Chemistry";journal;"09707077";0,174;Q3;41;1377;3264;28686;1036;3232;0,32;20,83;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;145691;"Soft Matter";journal;"17446848, 1744683X";2,007;Q1;201;1360;1579;64517;7797;1565;4,58;47,44;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
30;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,616;Q1;369;1328;3998;51685;25349;3951;6,13;38,92;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
31;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,265;Q1;244;1225;4120;67588;20100;4115;4,97;55,17;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
32;26512;"Tetrahedron";journal;"14645416, 00404020";1,473;Q1;236;1196;3799;59894;13155;3772;3,40;50,08;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;16398;"Chemical Engineering Journal";journal;"13858947";1,382;Q1;309;1190;2152;44901;9130;2135;4,03;37,73;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
34;21100779404;"Macromolecules";journal;"00249297, 15205835";2,556;Q1;340;1165;4008;57742;22322;3994;5,50;49,56;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
35;110040;"Nanotechnology";journal;"09574484, 13616528";1,899;Q1;228;1139;3796;39932;16590;3764;4,23;35,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
36;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,451;Q1;250;1125;3318;43070;16192;3250;4,78;38,28;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,331;Q1;310;1094;3038;34522;9249;3038;2,94;31,56;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
38;12352;"Optics Communications";journal;"00304018";0,811;Q2;151;1060;2806;25069;5039;2779;1,83;23,65;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
39;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,759;Q1;184;1055;1914;53086;7733;1912;4,04;50,32;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;24703;"Journal of Crystal Growth";journal;"00220248";0,962;Q2;165;1035;2568;22379;5253;2542;1,94;21,62;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
41;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,370;Q1;192;1034;2421;40489;9342;2347;3,82;39,16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;130039;"CrystEngComm";journal;"14668033";1,195;Q1;155;1023;1292;47516;5240;1281;3,88;46,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
43;26586;"Chemical Physics Letters";journal;"00092614";1,159;Q1;253;1012;3275;33777;8382;3260;2,50;33,38;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
44;17853;"Nano Letters";journal;"15306992, 15306984";9,832;Q1;550;945;2475;33342;37483;2474;14,50;35,28;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
45;24657;"Chemosphere";journal;"00456535, 18791298";1,962;Q1;311;931;2749;37699;10939;2711;3,63;40,49;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
46;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,607;Q2;158;874;1791;31865;4117;1785;2,26;36,46;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
47;24555;"Talanta";journal;"00399140, 18733573";1,432;Q1;185;868;2355;31578;9777;2340;4,01;36,38;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
48;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,313;Q3;66;855;1978;25155;1911;1892;0,97;29,42;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
49;16322;"Desalination";journal;"00119164";1,117;Q1;231;854;2338;29360;7592;2322;3,13;34,38;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
50;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,291;Q1;274;835;1479;29449;6710;1479;4,22;35,27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
51;24537;"Surface and Coatings Technology";journal;"02578972";1,041;Q1;200;829;2433;24563;6315;2424;2,24;29,63;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
52;26423;"Organometallics";journal;"15206041, 02767333";2,000;Q1;184;827;2682;51682;11033;2663;4,15;62,49;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
53;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,111;-;12;806;5397;8023;173;5391;0,08;9,95;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
54;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,576;Q1;173;791;2087;46131;7595;2079;3,63;58,32;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
55;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,137;Q1;187;787;2774;30152;9178;2766;3,21;38,31;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,626;Q2;108;786;1956;35233;4037;1941;1,90;44,83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
57;26370;"Molecules";journal;"14203049";0,720;Q2;227;757;1294;30780;3570;1290;2,70;40,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,184;Q4;35;751;2249;11253;1038;2249;0,44;14,98;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
59;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,472;Q1;174;733;2270;36794;11364;2263;4,82;50,20;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
60;21444;"Polymer";journal;"00323861";1,623;Q1;288;727;2171;31893;9763;2167;3,90;43,87;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
61;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,823;Q1;295;725;2149;27750;10319;2135;4,40;38,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
62;24642;"Journal of Molecular Structure";journal;"00222860";0,493;Q3;125;723;2141;28134;3759;2134;1,70;38,91;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
63;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,858;Q1;155;711;2116;21594;3996;2096;1,77;30,37;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
64;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,126;Q1;239;704;1521;25048;9785;1517;6,14;35,58;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
65;23909;"Analyst, The";journal;"00032654, 13645528";1,592;Q1;180;699;976;28985;4353;966;4,38;41,47;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
66;16377;"Catalysis Today";journal;"09205861";1,472;Q1;240;690;1536;24742;5705;1485;3,77;35,86;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
67;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";1,092;Q1;142;687;698;23812;2738;689;3,60;34,66;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
68;130124;"Sensors";journal;"14248220";0,641;Q2;245;675;1708;23734;4687;1701;2,46;35,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
69;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,488;Q1;424;673;2658;33963;21010;2639;7,67;50,47;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
70;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,043;Q2;203;672;1708;26078;6810;1707;3,86;38,81;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,821;-;195;667;1983;23238;5329;1972;2,49;34,84;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
72;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,871;Q1;164;658;1688;16200;3385;1685;1,92;24,62;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
73;25806;"Carbon";journal;"00086223";2,193;Q1;328;648;1372;22986;7767;1146;5,64;35,47;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
74;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,776;Q1;234;634;2010;28326;10145;1995;4,85;44,68;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
75;26491;"Synlett";journal;"09365214, 14372096";1,308;Q1;141;632;2065;27210;5632;2056;2,69;43,05;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
76;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,787;Q2;269;611;803;30696;2653;801;3,06;50,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
77;16413;"Chemical Engineering Science";journal;"00092509";1,190;Q1;214;610;1684;22818;5238;1647;2,90;37,41;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
78;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,211;Q3;33;605;1603;11077;729;1603;0,42;18,31;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
79;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,903;Q2;132;598;1529;29729;3846;1519;2,60;49,71;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
80;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,239;Q3;43;595;1589;8141;503;1586;0,34;13,68;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
