Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,434;Q2;48;136;416;4164;902;390;1,97;30,62;76,80;0;51;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,378;Q2;19;44;110;1011;157;100;1,32;22,98;70,06;0;19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Family Practice (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
3;29385;"Revista brasileira de enfermagem";journal;"00347167";0,275;Q3;34;414;1373;11527;1939;1336;1,14;27,84;79,13;8;166;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
4;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,266;Q3;28;125;422;3688;541;412;1,21;29,50;81,72;0;55;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,247;Q3;38;242;384;6667;501;377;1,03;27,55;80,41;0;97;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
6;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,220;Q2;28;72;291;2163;332;285;1,05;30,04;70,67;0;32;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
7;21100406340;"Medwave";journal;"07176384";0,217;-;17;87;248;2656;213;235;0,95;30,53;40,88;0;49;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;28002;"Revista de Nutricao";journal;"14155273";0,208;Q4;42;52;136;1949;122;136;0,98;37,48;77,45;0;34;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,184;Q4;23;100;245;3849;194;231;0,73;38,49;71,12;0;59;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
10;21100853534;"Cogitare Enfermagem";journal;"14148536";0,163;Q4;10;95;306;2203;166;304;0,51;23,19;77,89;0;46;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;19900193899;"Aquichan";journal;"16575997, 20275374";0,153;Q4;13;31;102;972;61;91;0,59;31,35;72,82;0;14;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
12;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,145;Q4;18;43;73;1416;39;67;0,33;32,93;73,91;0;21;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;19700187810;"Revista Enfermagem";journal;"01043552";0,144;Q4;16;99;289;2685;138;285;0,45;27,12;82,40;0;41;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
14;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,132;Q4;37;35;86;1280;35;85;0,29;36,57;72,07;0;15;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
15;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,131;Q4;11;108;227;2317;94;195;0,46;21,45;63,69;0;53;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
16;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,128;Q4;6;73;245;1730;67;238;0,27;23,70;73,28;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
17;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,108;Q4;10;46;132;843;8;127;0,05;18,33;86,15;0;22;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
18;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;30;45;1023;27;35;0,60;34,10;70,65;0;12;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
19;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;28;49;718;1;44;0,02;25,64;76,79;0;11;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
20;21101052764;"International Journal of Health Sciences (discontinued)";journal;"2550696X, 25506978";;-;7;68;0;2384;0;0;0,00;35,06;55,80;0;42;Ecuador;Latin America;"Universidad Tecnica de Manabi";"2021";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
21;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;23;33;603;2;29;0,06;26,22;67,31;0;9;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
22;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;74;111;2163;66;99;0,59;29,23;71,17;0;42;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Critical Care and Intensive Care Medicine; Family Practice; Nursing (miscellaneous)";"Medicine; Nursing"
23;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";;-;12;35;0;803;0;0;0,00;22,94;64,44;0;9;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous); Health Professions (miscellaneous); Multidisciplinary; Nursing (miscellaneous)";"Engineering; Health Professions; Multidisciplinary; Nursing"
