Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,601;Q1;78;14;39;519;200;37;4,66;37,07;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
2;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,260;Q1;107;14;47;506;258;47;3,33;36,14;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
3;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,173;Q1;189;98;269;2695;467;225;1,69;27,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
4;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";1,064;-;68;52;103;512;169;100;1,53;9,85;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
5;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,856;Q1;138;49;166;1242;262;153;1,48;25,35;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
6;19700175279;"Proceedings of the 29th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH '02";conference and proceedings;"-";0,822;-;49;0;67;0;490;66;7,31;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
7;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,649;Q1;171;74;240;2087;359;221;1,20;28,20;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
8;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,601;-;48;19;21;285;64;20;3,05;15,00;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
9;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q2;92;20;62;1062;84;61;1,05;53,10;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
10;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,574;Q2;145;79;212;3381;327;207;1,19;42,80;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
11;21100437357;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2001";conference and proceedings;"-";0,553;-;9;0;52;0;53;51;1,02;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
12;200147134;"First Monday";journal;"13960466";0,535;Q2;83;71;206;2211;236;206;0,97;31,14;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
13;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,535;Q2;101;47;138;1621;225;134;1,27;34,49;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
14;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,519;-;229;318;935;3023;959;926;0,94;9,51;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
15;21100429766;"Proceedings - 10th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2002";conference and proceedings;"-";0,477;-;25;0;49;0;67;48;1,37;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
16;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,449;Q2;90;54;73;1561;71;73;0,78;28,91;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
17;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,424;Q3;180;80;223;2147;287;216;1,31;26,84;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
18;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,409;Q3;83;20;59;642;153;57;2,20;32,10;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;21100432064;"Proceedings - 2001 Conference on Advanced Research in VLSI, ARVLSI 2001";conference and proceedings;"-";0,398;-;8;0;20;0;17;19;0,85;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
20;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,343;-;45;0;56;0;51;54;0,91;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
21;21100430810;"Proceedings - 2002 Symposium on Applications and the Internet, SAINT 2002";conference and proceedings;"-";0,290;-;10;0;45;0;41;44;0,91;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
22;19700175745;"Proceedings of the 10th Workshop on ACM SIGOPS European Workshop, EW 10";conference and proceedings;"-";0,272;-;15;0;49;0;32;46;0,65;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
23;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,251;-;67;70;287;736;116;282;0,50;10,51;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
24;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,231;-;58;0;15;0;18;13;1,20;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
25;21100228529;"International Symposium on Wireless Personal Multimedia Communications, WPMC";conference and proceedings;"13476890";0,205;-;27;0;290;0;90;282;0,31;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
26;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,201;-;9;0;62;0;30;61;0,48;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
27;21100333803;"Proceedings of the 28th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 2001";conference and proceedings;"-";0,200;-;32;0;64;0;80;63;1,25;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
28;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,189;-;151;168;319;2841;85;313;0,28;16,91;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
29;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,179;-;9;0;48;0;6;47;0,13;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
30;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,153;Q4;46;19;54;781;25;52;0,47;41,11;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
31;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,150;-;9;0;51;0;13;50;0,25;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
32;21100239239;"Proceedings - SIGCHI-NZ Symposium on Computer-Human Interaction, CHINZ 2002";conference and proceedings;"-";0,139;-;4;0;19;0;5;17;0,26;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
33;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,128;-;15;14;11;274;1;10;0,09;19,57;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
34;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,127;Q4;39;22;34;473;4;33;0,12;21,50;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
35;21100435462;"ANZIIS 2001 - Proceedings of the 7th Australian and New Zealand Intelligent Information Systems Conference";conference and proceedings;"-";0,125;-;10;0;82;0;16;81;0,20;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
36;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,121;-;66;0;6;0;0;1;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
37;21100805742;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,119;-;5;0;774;0;18;773;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
38;21100550480;"International Workshop on Statistical Metrology, Proceedings, IWSM";conference and proceedings;"-";0,116;-;4;0;17;0;2;16;0,12;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
39;14541;"Information Technology and Disabilities";journal;"10735127";0,115;Q4;10;15;10;240;3;5;0,30;16,00;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
40;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,113;-;11;0;73;0;15;72;0,21;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
41;21451;"Journal of Interactive Online Learning";journal;"15414914";0,112;Q4;40;19;12;463;2;12;0,17;24,37;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
42;21100456704;"Proceedings - 2nd Australasian User Interface Conference, AUIC 2001";conference and proceedings;"-";0,109;-;6;0;19;0;2;18;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
43;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,105;-;4;0;79;0;8;77;0,10;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
44;21100331509;"Proceedings - 3rd International Workshop on Digital and Computational Video, DCV 2002";conference and proceedings;"-";0,103;-;5;0;26;0;2;25;0,08;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
45;21100430844;"Proceedings - IEEE Workshop on Knowledge Media Networking, KMN 2002";conference and proceedings;"-";0,103;-;6;0;28;0;4;27;0,14;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
46;21100463179;"Proceedings of the 29th International Conference on Computer Graphics and Interactive Techniques - Electronic Art and Animation Catalog, SIGGRAPH 2002";conference and proceedings;"-";0,103;-;1;0;9;0;0;6;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
47;21100463182;"DD 2002 - International Seminar Day on Diffraction 2002, Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;2;15;0,13;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
48;21100239233;"Proceedings - Symposium on Computer Human Interaction, CHINZ 2001";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
49;21100435845;"Proceedings of the International Conference on Modern Problems of Radio Engineering, Telecommunications and Computer Science, TCSET 2002";conference and proceedings;"-";0,101;-;7;0;173;0;18;172;0,10;0,00;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
50;21100442025;"CriMiCo 2001 - 11th International Conference";conference and proceedings;"-";0,100;-;4;0;152;0;2;151;0,01;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
