Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;62388;"Esprit";journal;"00140759, 21114579";0,126;Q4;10;155;441;1174;39;384;0,09;7,57;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";;-;3;154;0;1355;0;0;0,00;8,80;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences";"Social Sciences"
3;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,195;Q3;13;103;184;1463;28;173;0,18;14,20;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q1;84;102;202;2522;295;201;1,43;24,73;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;17600155214;"Empan";journal;"11523336";0,135;Q4;7;97;264;790;8;247;0,03;8,14;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
6;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;96;306;638;1;287;0,00;6,65;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
7;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,189;Q3;6;90;240;778;24;208;0,10;8,64;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
8;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,250;Q3;17;72;164;1803;35;159;0,24;25,04;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;17700154915;"Multitudes";journal;"17775841, 02920107";0,103;Q4;14;71;266;417;14;231;0,04;5,87;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,103;Q4;13;69;182;91;21;147;0,11;1,32;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
11;78798;"Ethnologie Francaise";journal;"00462616";0,193;Q2;15;67;186;1985;38;183;0,19;29,63;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
12;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;65;170;678;3;166;0,02;10,43;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
13;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;63;298;498;10;230;0,02;7,90;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";;-;15;62;0;689;0;0;0,00;11,11;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development; Education; Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
15;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,125;Q4;9;56;211;484;10;189;0,02;8,64;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
16;5600152922;"Revue du MAUSS";journal;"12474819";0,167;Q3;14;56;199;920;26;199;0,10;16,43;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;16600154704;"Temps Modernes";journal;"00403075";0,119;Q3;6;56;209;910;10;200;0,07;16,25;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,148;Q3;10;54;122;1096;19;114;0,17;20,30;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;4800156303;"CyberGeo";journal;"12783366";0,126;Q4;18;50;136;2364;15;136;0,12;47,28;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,119;Q4;7;49;242;568;5;225;0,03;11,59;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
21;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;48;22;370;0;21;0,00;7,71;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
22;68289;"Revue du Nord";journal;"00352624";0,117;Q3;7;47;131;1682;11;127;0,06;35,79;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;46;100;253;2;88;0,03;5,50;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
24;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;44;110;498;17;95;0,21;11,32;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
25;24276;"Revue d'Economie Politique";journal;"03732630";0,118;Q4;17;44;112;1640;13;108;0,12;37,27;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
26;5700163865;"Critique Internationale";journal;"12907839";0,252;Q2;20;43;128;1955;34;115;0,25;45,47;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
27;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;-;16;43;89;1461;13;76;0,16;33,98;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;5700165656;"Politix";journal;"02952319, 19538286";0,564;Q2;21;42;115;1839;61;104;0,43;43,79;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
29;5600155187;"Reseaux";journal;"17775809, 07517971";0,234;Q3;20;41;126;1667;45;117;0,35;40,66;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
30;19253;"Romantisme";journal;"00488593";0,124;Q3;7;41;121;1406;4;115;0,04;34,29;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
31;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,399;Q2;22;39;90;1939;57;88;0,49;49,72;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
32;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,121;Q3;10;39;1;1087;0;1;0,00;27,87;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,106;Q4;18;39;97;1386;16;95;0,20;35,54;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;29105;"Herodote";journal;"0338487X";0,177;Q3;11;39;133;602;20;130;0,12;15,44;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
35;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,175;Q3;17;39;111;1517;20;102;0,11;38,90;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;65763;"Homme";journal;"04394216, 19538103";0,278;Q2;17;38;104;1791;15;100;0,10;47,13;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,105;Q4;10;38;132;504;26;131;0,13;13,26;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;16800154727;"Water Alternatives";journal;"19650175";0,753;Q1;53;38;93;2536;201;89;1,91;66,74;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
39;5600152870;"Langage et Societe";journal;"01814095";0,161;Q2;19;37;89;930;41;87;0,65;25,14;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
40;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,413;Q2;22;36;108;1458;54;107;0,56;40,50;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
41;17600155118;"Temps des Medias";journal;"17642507";0,153;Q3;8;36;95;646;4;80;0,00;17,94;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
42;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q3;7;35;82;1769;2;78;0,00;50,54;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;5700157895;"Enfance";journal;"00137545";0,126;Q4;15;34;96;1144;21;89;0,22;33,65;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
44;23075;"Langages";journal;"0458726X";0,124;Q3;18;34;91;1185;17;85;0,12;34,85;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
45;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,196;Q3;22;34;172;733;34;139;0,16;21,56;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
46;21100318411;"Chateau Gaillard";book series;"05775752";0,124;Q3;4;33;32;1031;5;31;0,16;31,24;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,190;Q4;9;33;100;515;9;87;0,08;15,61;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
48;5800207561;"Langue Francaise";journal;"00238368";0,212;Q2;18;33;105;1248;25;102;0,13;37,82;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;16445;"Mouvement Social";journal;"00272671, 19618646";0,224;Q3;14;33;97;1399;28;94;0,23;42,39;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,246;Q3;17;32;87;966;17;85;0,19;30,19;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q2;16;32;107;1045;42;97;0,40;32,66;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
52;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,220;Q2;16;32;92;1601;67;90;0,63;50,03;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,170;Q3;21;31;128;1810;34;126;0,11;58,39;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
54;21100293216;"Recherche et Formation";journal;"09881824";0,160;Q4;8;31;31;619;6;29;0,19;19,97;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
55;69182;"Urban Morphology";journal;"10274278";0,300;Q2;30;31;69;688;53;49;0,53;22,19;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
56;18300156722;"Carrefours de l'Education";journal;"12623490";0,106;Q4;10;30;137;612;10;128;0,00;20,40;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
57;16200154722;"Revue Biblique";journal;"00350907";0,290;Q2;10;30;86;1266;38;84;0,34;42,20;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
58;7200153147;"Territoire en Mouvement";journal;"19544863";0,102;Q4;8;30;14;672;0;13;0,00;22,40;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
59;28109;"Espace Geographique (discontinued)";journal;"00462497";0,193;Q3;20;29;82;944;32;79;0,30;32,55;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;21100268385;"Formation Emploi";journal;"21070946, 07596340";;-;8;29;0;691;0;0;0,00;23,83;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
61;18775;"Sociologie du Travail";journal;"00380296";0,958;Q1;29;29;98;1478;74;97;0,67;50,97;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
62;27464;"Annales de Geographie";journal;"00034010";0,127;Q4;20;28;94;1140;19;87;0,22;40,71;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;69772;"Anthropologie";journal;"00035521";0,505;Q1;35;28;95;1592;82;94;0,75;56,86;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
64;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,267;Q2;23;28;114;1587;34;94;0,21;56,68;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
65;5700183004;"Ela";journal;"0071190X";0,109;Q3;6;28;114;464;6;99;0,04;16,57;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
66;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,102;Q4;7;28;24;228;2;23;0,08;8,14;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
67;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,154;Q4;12;28;77;957;16;60;0,21;34,18;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
68;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,103;Q3;8;28;10;497;0;8;0,00;17,75;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
69;17700156014;"Travail, Genre et Societes";journal;"12946303";0,202;Q3;18;28;80;665;23;74;0,29;23,75;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;11700154364;"Alter";journal;"18750672, 18750680";0,202;Q3;25;27;84;786;44;61;0,14;29,11;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
71;5600153192;"Annales";journal;"03952649";0,324;Q2;23;27;107;3129;74;102;0,47;115,89;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,117;Q4;5;27;243;720;18;229;0,08;26,67;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
73;18400156703;"Actuel Marx";journal;"09944524";0,104;Q4;7;26;81;386;4;70;0,08;14,85;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;21885;"Moreana";journal;"00478105";0,100;Q4;4;26;55;558;2;50;0,04;21,46;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
75;5800169375;"Parlement[s]";journal;"17686520";0,102;Q4;3;26;11;552;1;11;0,09;21,23;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;26;67;847;2;62;0,05;32,58;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;25;76;468;2;74;0,02;18,72;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;14394;"Etudes Rurales";journal;"00142182";0,167;Q3;14;25;74;726;22;73;0,23;29,04;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
79;27777;"Medecine et Droit";journal;"17775612, 12467391";0,116;Q4;7;25;104;1588;8;90;0,08;63,52;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
80;53422;"Recherche - Transports - Securite";journal;"07618980";0,212;Q3;12;25;22;563;6;19;0,27;22,52;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
81;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q3;7;25;102;603;6;98;0,05;24,12;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,143;Q4;18;25;72;678;14;45;0,15;27,12;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
83;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";1,275;Q1;22;25;75;1041;50;74;0,51;41,64;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q1)";"Social Sciences"
84;5700184176;"Cahiers de Lexicologie";journal;"00079871";;-;8;24;32;621;4;31;0,13;25,88;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language";"Social Sciences"
85;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;24;0;746;0;0;0,00;31,08;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
86;26804;"Espace-Populations-Societes";journal;"07557809";0,102;Q4;15;24;87;675;8;80;0,06;28,13;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
87;17600155220;"Geneses";journal;"11553219";0,311;Q1;24;24;104;517;43;96;0,52;21,54;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
88;17600155119;"Histoire Urbaine";journal;"16280482";0,149;Q3;9;24;71;1445;9;68;0,10;60,21;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
89;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;23;84;318;1;83;0,00;13,83;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;5700164110;"Retraite et Societe";journal;"11674687";0,146;Q3;12;23;61;424;7;56;0,08;18,43;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,110;Q4;6;23;67;1704;4;67;0,07;74,09;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
92;21323;"Flux";journal;"11542721";0,247;Q3;15;22;97;576;12;82;0,03;26,18;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
93;16960;"L'Annee Sociologique";journal;"00662399";0,211;Q3;15;22;50;782;22;49;0,17;35,55;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
94;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,192;Q3;9;22;87;877;12;84;0,17;39,86;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
95;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,704;Q1;33;22;116;1715;69;112;0,65;77,95;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;29858;"Revue Numismatique";journal;"04848942";0,116;Q3;9;22;69;819;6;68;0,07;37,23;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
