Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,709;Q1;301;609;1591;24619;7594;1508;4,66;40,43;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,251;Q1;254;23;64;6417;1857;63;27,44;279,00;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;14272;"Stem Cells";journal;"10665099, 15494918";1,354;Q2;253;70;188;2566;609;176;3,51;36,66;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,582;Q1;244;614;1945;23100;8332;1944;4,34;37,62;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,012;Q2;229;263;794;7230;2182;780;2,39;27,49;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,773;Q1;210;339;982;12909;5924;980;5,74;38,08;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;12455;"Molecular Therapy";journal;"15250024, 15250016";2,173;Q1;209;227;384;7374;2172;323;5,66;32,48;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,046;Q1;206;165;354;6092;2097;332;5,81;36,92;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q2;161;431;1270;9054;2547;1267;2,06;21,01;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,894;Q1;159;178;664;7296;3819;644;5,37;40,99;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,881;Q1;152;99;274;3006;1600;269;6,07;30,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,869;Q1;150;26;84;3534;481;83;6,92;135,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;19961;"Molecular Medicine";journal;"10761551, 15283658";1,760;Q1;133;91;246;4176;964;245;3,71;45,89;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";;-;130;136;0;4683;0;0;0,00;34,43;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research; Molecular Medicine; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;16891;"BioFactors";journal;"09516433, 18728081";0,736;Q3;113;10;287;297;547;284;1,56;29,70;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,388;Q3;108;89;258;4331;238;256;0,59;48,66;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,453;Q1;100;72;166;2555;790;166;4,64;35,49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,896;Q2;98;108;234;3252;444;228;1,83;30,11;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,808;Q2;98;106;376;2912;793;373;2,28;27,47;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,771;Q2;86;56;137;1170;301;120;1,87;20,89;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";;-;82;39;0;2922;0;0;0,00;74,92;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience; Molecular Medicine; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,440;Q3;81;61;190;1995;273;184;1,20;32,70;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19960;"Molecular Interventions";journal;"15340384, 15432548";0,698;Q3;78;58;30;1927;29;30;0,97;33,22;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,032;Q2;77;39;159;1714;395;153;2,61;43,95;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21378;"Viral Immunology";journal;"15578976, 08828245";0,594;Q3;70;59;123;3136;191;117;1,64;53,15;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Virology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,612;Q3;69;40;129;1613;238;128;1,80;40,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,723;Q3;69;33;35;885;52;31;1,59;26,82;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18610;"Molecular Imaging";journal;"15353508, 15360121";;-;66;22;0;933;0;0;0,00;42,41;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering; Biotechnology; Condensed Matter Physics; Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
29;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";;-;65;12;0;87;0;0;0,00;7,25;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;26686;"Methods in molecular medicine";book series;"19406037, 15431894";;-;59;150;0;308;0;0;0,00;2,05;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
31;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,421;Q3;53;66;918;2010;671;918;0,77;30,45;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,237;Q4;40;40;241;1083;125;240;0,35;27,08;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,118;Q4;29;8;31;377;4;12;0,10;47,13;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
