Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";5,068;Q1;348;510;1681;14208;12080;1216;7,10;27,86;26,02;132;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,449;Q1;153;720;1618;10600;3694;1328;2,17;14,72;20,31;79;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,553;Q2;72;559;1600;5286;1644;1319;1,03;9,46;18,54;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
4;23217;"Heart";journal;"1468201X, 13556037";2,388;Q1;207;445;1378;10680;4787;974;3,39;24,00;25,55;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;23181;"Europace";journal;"10995129, 15322092";1,308;Q1;128;374;1119;7448;2365;920;1,99;19,91;20,42;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
6;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,870;Q1;244;331;954;15851;5649;816;5,70;47,89;34,70;12;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,056;Q1;149;272;864;5256;2424;683;2,84;19,32;18,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
8;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,610;Q1;138;342;820;7908;2424;658;2,99;23,12;20,72;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
9;23752;"Hypertension Research";journal;"13484214, 09169636";0,762;Q2;104;241;695;8276;1714;581;2,58;34,34;26,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,133;Q1;119;246;667;4134;1570;628;2,79;16,80;25,05;25;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,525;Q2;66;200;621;2148;529;588;0,81;10,74;16,47;10;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
12;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";1,609;Q1;183;170;619;6190;1952;508;3,11;36,41;19,83;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,497;Q2;65;157;502;2738;515;460;0,85;17,44;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,824;Q2;61;166;470;9953;917;381;1,74;59,96;20,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
15;23873;"Journal of Heart Valve Disease";journal;"09668519";0,615;Q2;73;138;395;2407;404;335;0,84;17,44;14,80;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
16;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,539;Q2;60;144;364;2378;427;337;0,99;16,51;24,90;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,440;Q1;122;112;355;3339;1204;340;3,24;29,81;34,04;22;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
18;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,702;Q1;115;211;326;3485;932;285;2,26;16,52;22,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
19;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,693;Q2;57;166;266;3195;405;259;1,63;19,25;22,02;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,579;Q2;56;101;265;1999;276;238;0,98;19,79;30,90;8;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
21;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,802;Q2;55;80;255;2044;420;242;1,36;25,55;16,84;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;22500;"British Journal of Cardiology";journal;"09696113";0,122;Q4;19;72;253;814;23;181;0,10;11,31;33,33;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;20671;"Vascular";journal;"1708539X, 17085381";0,501;Q2;60;56;226;1395;241;212;1,01;24,91;13,96;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
24;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,617;Q2;53;92;197;1946;205;160;0,93;21,15;22,77;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
25;25441;"Cardiovascular Diabetology";journal;"14752840";1,438;Q1;108;117;194;4731;783;191;4,09;40,44;35,15;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
26;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,425;Q3;43;77;187;4749;226;153;1,48;61,68;20,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,647;Q2;55;64;185;1194;276;166;1,33;18,66;21,10;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
28;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,428;Q3;49;57;183;1327;198;175;1,03;23,28;23,05;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;16598;"Cardiovascular Ultrasound";journal;"14767120";0,738;Q2;56;43;177;1282;360;177;1,62;29,81;33,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;22490;"Blood Pressure";journal;"16511999, 08037051";0,517;Q2;56;67;170;2107;285;148;1,62;31,45;28,81;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;20531;"Phlebology";journal;"17581125, 02683555";1,272;Q1;58;78;166;1190;462;132;2,66;15,26;27,89;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,375;Q3;33;61;163;1162;57;148;0,36;19,05;11,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,665;Q2;83;51;160;2233;305;150;1,74;43,78;30,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
34;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,956;Q1;71;78;158;2675;392;158;2,10;34,29;31,99;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
35;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,992;Q1;63;33;134;918;353;111;2,07;27,82;37,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
36;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,757;Q2;60;45;132;2142;328;121;2,31;47,60;25,00;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,700;Q2;54;57;128;3887;288;115;2,19;68,19;24,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;38664;"European Heart Journal, Supplement";journal;"1520765X";0,403;Q3;41;17;124;522;109;105;0,81;30,71;21,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,582;Q2;57;47;122;2070;262;119;2,19;44,04;30,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,726;Q2;41;26;120;1314;295;112;2,14;50,54;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
41;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,406;Q3;25;47;112;969;93;93;0,69;20,62;21,40;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;36;107;182;9;107;0,09;5,06;10,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
43;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,340;Q3;31;63;106;4799;68;80;0,64;76,17;33,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
44;19700175460;"Interventional Cardiology";journal;"17555302, 17555310";0,169;Q3;12;79;103;3001;20;76;0,19;37,99;10,73;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,112;Q4;13;86;90;866;10;90;0,11;10,07;12,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
46;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q3;43;27;87;1294;124;75;1,79;47,93;49,32;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
47;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,131;Q4;3;42;79;483;9;66;0,11;11,50;33,33;0;0;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;6400153108;"Artery Research";journal;"18729312";0,397;Q3;24;20;74;701;68;61;0,90;35,05;26,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
49;21100212900;"Global Heart";journal;"22118179, 22118160";0,387;Q3;50;30;69;617;74;58;1,06;20,57;36,49;3;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
50;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,168;Q3;33;20;67;552;28;62;0,43;27,60;28,40;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
51;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";0,101;Q4;2;12;21;544;0;16;0,00;45,33;42,86;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
52;145403;"Cardiology International";journal;"14688581";0,109;Q4;1;0;16;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,145;Q3;5;0;14;0;2;14;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;22493;"Blood Pressure, Supplement";journal;"08038023";0,364;Q3;22;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;19700201452;"European Cardiology Review";journal;"17583764, 17583756";;-;25;53;0;2026;0;0;0,00;38,23;26,28;1;0;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
56;19700188225;"Heart Asia";journal;"17591104";;-;19;8;0;166;0;0;0,00;20,75;15,63;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2019";"Cardiology and Cardiovascular Medicine";"Medicine"
57;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";;-;24;35;0;1090;0;0;0,00;31,14;21,78;0;0;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
58;19900191621;"US Cardiology Review";journal;"17583896, 1758390X";;-;8;20;0;718;0;0;0,00;35,90;32,69;0;0;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2012, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
