Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";9,042;Q1;358;87;276;4591;3343;227;10,61;52,77;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,158;Q1;279;274;765;17877;5620;763;7,26;65,24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,316;Q1;288;98;266;14460;2451;254;7,41;147,55;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";4,106;Q1;237;184;510;11425;3129;509;5,46;62,09;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
5;17495;"NeuroImage";journal;"10959572, 10538119";3,954;Q1;418;736;2206;39581;14906;2164;6,09;53,78;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;13923;"Hippocampus";journal;"10981063, 10509631";3,301;Q1;171;120;350;6106;1634;340;3,78;50,88;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
7;17282;"Learning and Memory";journal;"10720502, 15495485";3,237;Q1;150;103;339;5161;1487;324;4,09;50,11;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";3,182;Q1;111;39;113;2489;555;111;4,68;63,82;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
9;13503;"Developmental Science";journal;"14677687, 1363755X";3,078;Q1;150;116;283;4989;1261;255;4,47;43,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
10;18009;"Neuropsychologia";journal;"18733514, 00283932";3,040;Q1;229;368;945;20745;4719;928;4,61;56,37;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
11;12857;"Cognition";journal;"18737838, 00100277";2,899;Q1;226;147;445;7243;1918;425;3,82;49,27;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
12;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,842;Q1;125;63;111;3517;567;102;4,60;55,83;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
13;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";2,834;Q1;36;18;15;684;84;12;5,60;38,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Vision and Pattern Recognition (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
14;18747;"Psychophysiology";journal;"00485772, 14698986";2,370;-;176;141;293;6832;1222;293;3,97;48,45;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,313;Q1;81;20;11;1166;44;11;4,00;58,30;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
16;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,217;Q1;134;125;355;7800;1292;331;3,51;62,40;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
17;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,023;Q2;96;15;7;734;18;7;2,57;48,93;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
18;12874;"Cognitive Science";journal;"03640213, 15516709";2,005;Q2;136;63;143;3280;478;134;3,17;52,06;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
19;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,957;Q2;76;32;12;2141;31;12;2,58;66,91;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
20;14945;"Cortex";journal;"19738102, 00109452";1,694;Q2;138;140;404;6770;1313;351;3,46;48,36;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
21;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,536;Q2;45;0;11;0;59;11;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
22;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,515;Q2;123;151;389;5293;1419;388;3,02;35,05;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
23;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,408;Q2;139;60;181;2060;720;166;3,82;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
24;12163;"Brain and Cognition";journal;"10902147, 02782626";1,397;Q2;140;158;305;8875;863;295;2,61;56,17;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
25;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,355;Q2;71;38;163;2269;514;161;2,47;59,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
26;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,335;Q2;94;53;123;2623;281;119;2,34;49,49;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
27;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,326;Q2;97;41;155;2193;338;148;1,80;53,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
28;12164;"Brain and Language";journal;"10902155, 0093934X";1,324;Q2;140;65;294;4096;834;275;2,80;63,02;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
29;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,316;Q2;82;66;138;2955;374;138;2,69;44,77;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
30;15407;"Visual Cognition";journal;"13506285, 14640716";1,297;Q2;91;55;232;2348;461;230;1,39;42,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
31;24782;"Neural Computation";journal;"08997667, 1530888X";1,283;Q2;180;128;358;5133;1295;358;3,11;40,10;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
32;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,237;Q3;68;28;91;1755;243;90;2,20;62,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
33;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,230;Q3;66;19;56;1024;109;49;1,91;53,89;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
34;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,802;Q3;76;38;96;1674;189;92;1,62;44,05;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
35;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,767;Q3;73;36;123;1605;240;120;1,31;44,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
36;12030;"Learning and Behavior";journal;"15434508, 15434494";0,764;Q3;63;37;103;1367;139;99;1,40;36,95;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
37;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,763;Q3;54;29;89;1346;132;83;1,42;46,41;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
38;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,757;Q3;79;61;135;2598;259;133;2,09;42,59;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
39;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,742;Q3;99;55;11;4161;16;11;1,45;75,65;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
40;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,725;Q3;51;36;59;1652;129;57;2,19;45,89;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
41;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,714;Q3;43;18;45;681;62;43;1,38;37,83;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
42;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,713;Q3;67;40;78;2078;137;73;1,81;51,95;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
43;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,673;Q3;68;35;46;1962;55;45;1,20;56,06;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
44;24804;"Neural Networks";journal;"08936080, 18792782";0,650;Q3;173;154;392;6296;1433;362;2,93;40,88;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
45;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,632;Q3;69;25;69;1260;116;65;0,84;50,40;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
46;130113;"Cognitive Processing";journal;"16124782, 16124790";0,588;Q3;53;95;137;2417;167;133;1,96;25,44;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
47;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,582;Q4;57;29;90;1208;105;87;0,98;41,66;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
48;24807;"Neurocomputing";journal;"09252312, 18728286";0,479;Q4;196;413;1061;12242;2425;1038;2,18;29,64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
49;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,397;Q4;78;21;78;922;139;78;1,35;43,90;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
50;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q4;61;19;54;291;110;51;1,41;15,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
51;71051;"Psyche";journal;"1039723X";0,274;Q4;19;2;96;0;34;64;0,37;0,00;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
52;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,221;Q4;18;38;111;420;40;104;0,36;11,05;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
53;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,216;Q4;28;55;84;2027;34;78;0,40;36,85;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
54;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,204;Q4;46;26;29;1293;28;27;0,97;49,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
55;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,177;Q4;9;36;124;820;10;120;0,14;22,78;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
56;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,163;Q4;26;0;94;0;21;90;0,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
57;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,143;Q4;30;11;5;591;3;4;0,60;53,73;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
58;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,128;Q4;11;20;12;825;3;12;0,25;41,25;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
59;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,114;Q4;28;21;23;820;3;22;0,13;39,05;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
60;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,111;Q4;6;24;98;597;3;86;0,02;24,88;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
61;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,104;Q4;31;17;49;746;36;49;0,50;43,88;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
62;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;7;28;0;2;27;0,09;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19400158515;"Cognitive Computation";journal;"18669964, 18669956";;-;67;28;0;1337;0;0;0,00;47,75;United States;Northern America;"Springer New York";"2009-2023";"Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science; Neuroscience"
64;19700172802;"Dementia e Neuropsychologia";journal;"19805764";;-;35;52;0;1807;0;0;0,00;34,75;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience; Geriatrics and Gerontology; Neurology; Neurology (clinical); Sensory Systems";"Medicine; Neuroscience"
65;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";;-;120;4;0;441;0;0;0,00;110,25;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging; Cognitive Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
66;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";;-;61;1;0;54;0;0;0,00;54,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging; Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
68;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";;-;73;45;0;2223;0;0;0,00;49,40;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Human-Computer Interaction; Linguistics and Language";"Computer Science; Neuroscience; Psychology; Social Sciences"
